ID,Height,timestamp,Type,From,To,Amount,Fee
17385866479376616280,781021,2020-08-04 20:33:25,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.02205
17752771263231574746,742605,2020-04-19 16:38:29,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-E5VC-CRZC-7FVY-CF2AH,2.0,0.0294
15103010607401846772,741848,2020-04-17 13:57:04,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-NPZT-AFGV-483H-DVBW3,2.0,0.0441
11004412454008352591,740807,2020-04-14 16:10:29,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-AMJ6-NYFY-CSLP-7N2NW,2.0,0.0294
5581222803471982386,740738,2020-04-14 11:31:05,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-PR68-ATST-X3UL-D7LKT,7.0,0.0441
13896470338082089878,740608,2020-04-14 02:51:20,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-AMJ6-NYFY-CSLP-7N2NW,9.0,0.0294
11922052879946756761,740193,2020-04-12 23:09:15,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-U24K-T4P7-7UC2-AURF7,1.0,0.03675
1835647836988345395,739464,2020-04-10 21:40:26,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-SSSW-PVH8-U5ND-72XA9,13.0,0.03675
15036042927393609923,738766,2020-04-08 23:04:23,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-9RCR-UPTQ-8WFD-ECFME,1.0,0.0588
15048478859259662315,738588,2020-04-08 11:16:03,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.0147
10975734415218222,737146,2020-04-04 10:15:17,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-AMJ6-NYFY-CSLP-7N2NW,7.0,0.0147
12357193195006019895,736144,2020-04-01 15:13:23,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-AMJ6-NYFY-CSLP-7N2NW,6.0,0.05145
13399536618483694395,735430,2020-03-30 15:07:07,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.0588
6842707875552268162,735360,2020-03-30 10:27:57,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.0147
1525262762761958187,735180,2020-03-29 22:17:41,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-KLXH-CW7U-2ARK-6HHZ7,8.0,0.05145
9689523640512632229,734924,2020-03-29 05:30:47,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-RMHR-BG8Q-XQU6-9RCS7,28.0,0.03675
17384718936950014293,734722,2020-03-28 15:35:34,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.00735
6043143013194702795,734574,2020-03-28 06:04:07,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-AMJ6-NYFY-CSLP-7N2NW,33.0,0.00735
17687412407130079600,734137,2020-03-27 00:14:55,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-RSVG-4TJK-AH9P-3TUM4,6.0,0.0147
3470409912135117461,732521,2020-03-22 11:42:58,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-AMJ6-NYFY-CSLP-7N2NW,4.0,0.00735
15923459380970743188,731987,2020-03-21 00:20:40,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-AMJ6-NYFY-CSLP-7N2NW,5.0,0.02205
11290551894408118838,729304,2020-03-13 11:54:20,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-BDHD-NELX-FPZN-8P7YE,1.0,0.03675
6717753861368148900,728965,2020-03-12 13:36:09,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-D4X6-VERK-CM8Y-2FJHN,2.0,0.00735
5550131983046134206,728945,2020-03-12 12:25:14,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-AMJ6-NYFY-CSLP-7N2NW,3.0,0.0294
4123153349778915794,727886,2020-03-09 12:58:17,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-RGY6-PDAJ-P3MG-FG8QV,1.0,0.0441
10657387137800856895,727619,2020-03-08 18:52:56,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-UZW9-7ZQH-FL9D-4WJAU,3.0,0.0588
4646303284731539207,727571,2020-03-08 15:32:58,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-AMJ6-NYFY-CSLP-7N2NW,3.0,0.05145
2324448575588436492,723382,2020-02-25 22:08:38,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-TFD9-P9F7-9PKT-GUMSY,1.0,0.05145
15020940030919482323,722990,2020-02-24 19:54:03,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.02205
791858580541581852,722743,2020-02-24 03:17:54,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.0147
4963687743624478948,721516,2020-02-20 16:36:22,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-6TKE-Z5EZ-8LVN-8L4D6,2.0,0.00735
9063821818230252576,721497,2020-02-20 15:35:21,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-HU79-2A2N-88MM-CGW8C,5.0,0.0147
17575526056398061187,721127,2020-02-19 14:37:31,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-QRFS-RS9W-37G8-627MP,1.0,0.05145
1129036611224370597,721026,2020-02-19 07:38:56,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.0147
7765116003095244690,720335,2020-02-17 09:45:08,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-8XCQ-LT2X-9HMZ-AP6PM,1.0,0.05145
8961883101632648766,719662,2020-02-15 12:43:38,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-AMJ6-NYFY-CSLP-7N2NW,6.0,0.02205
2432711939892062062,719473,2020-02-14 23:49:22,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-AMJ6-NYFY-CSLP-7N2NW,2.0,0.0588
16189275790496552587,718969,2020-02-13 14:07:51,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-JM23-S58P-FGCW-A5HLM,4.0,0.02205
12512691380312595502,716708,2020-02-07 05:54:24,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-MF4U-23RM-M6MS-BMUTM,2.0,0.02205
396182554848779514,716317,2020-02-06 03:46:53,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-F2XU-Z6ZT-UWLG-9AZSQ,18.0,0.05145
3711336974273021548,715927,2020-02-05 01:34:41,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-AMJ6-NYFY-CSLP-7N2NW,8.0,0.02205
6950974516538766097,715685,2020-02-04 09:12:17,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-AMJ6-NYFY-CSLP-7N2NW,8.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AMJ6-NYFY-CSLP-7N2NW,10.0,0.03675
