ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJ8K-7EU6-N3PT-56V2Y,1e-08,0.3381
12060490989070517670,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GJ8K-7EU6-N3PT-56V2Y,2.67663551,1.0
11660705948293626617,380170,2017-07-10 05:45:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GJ8K-7EU6-N3PT-56V2Y,37.02511242,1.0
2192636773590929239,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GJ8K-7EU6-N3PT-56V2Y,37.02511242,1.0
1359348802487703170,379008,2017-07-06 23:41:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GJ8K-7EU6-N3PT-56V2Y,3.61103441,1.0
11723576149610062143,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ8K-7EU6-N3PT-56V2Y,0.65294681,1.0
10339696097569050843,378249,2017-07-04 21:15:51,Reward Recipient Assignment,S-GJ8K-7EU6-N3PT-56V2Y,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10571857481883437284,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ8K-7EU6-N3PT-56V2Y,0.10506485,1.0
16868730751429698610,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ8K-7EU6-N3PT-56V2Y,1.67411106,1.0
5424756294153063578,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ8K-7EU6-N3PT-56V2Y,0.34678751,1.0
1877665478362790120,376792,2017-06-30 19:43:36,Reward Recipient Assignment,S-GJ8K-7EU6-N3PT-56V2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7982597012975926874,375406,2017-06-26 22:21:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJ8K-7EU6-N3PT-56V2Y,1.0,1.0
