ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RBGX-6DTG-5XAR-8GHLR,1e-08,0.25725
292682345452933738,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBGX-6DTG-5XAR-8GHLR,2.0,1.0001
1750307629777754080,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,1.0,1.0
5181139451710953511,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,1.0,3.0
16040299766544356664,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,2.0,2.0
2920860224449787361,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,3.0,3.0
11549690251872377820,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,3.0,1.0
11278168564131619912,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,3.0,3.0
11620638059956746660,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,20.0,1.0
13051230669982397264,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,2.0,1.0
5398099848439925493,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,5.0,2.0
8204489265602866391,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,6.0,5.0
15378866350715221106,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,5.0,5.0
6957451680026314440,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,12.0,2.0
2879273268762457208,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,2.0,2.0
17538791618746763057,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,2.0,2.0
895527335897581871,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,4.0,4.0
5871561488374252060,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBGX-6DTG-5XAR-8GHLR,2.0,1.0
5891924768660318505,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBGX-6DTG-5XAR-8GHLR,2.0,1.0
9397151520073072077,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBGX-6DTG-5XAR-8GHLR,2.0,1.0
16054694167179879673,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBGX-6DTG-5XAR-8GHLR,2.0,1.0
11714515921496475487,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBGX-6DTG-5XAR-8GHLR,5.0,2.0
703382908094612513,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBGX-6DTG-5XAR-8GHLR,5.0,2.0
16843175380197998615,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBGX-6DTG-5XAR-8GHLR,11.0,2.0
13368545564181363224,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBGX-6DTG-5XAR-8GHLR,14.0,2.0
17286021360812872869,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBGX-6DTG-5XAR-8GHLR,8.0,2.0
16376638360157170211,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBGX-6DTG-5XAR-8GHLR,10.0,2.0
9407277900590187871,328316,2017-02-15 06:26:35,Alias Assignment,S-RBGX-6DTG-5XAR-8GHLR,,0.0,1.0
16758240621671701406,328316,2017-02-15 06:26:35,Account Update,S-RBGX-6DTG-5XAR-8GHLR,,0.0,1.0
17297725179581723806,328316,2017-02-15 06:26:35,Account Update,S-RBGX-6DTG-5XAR-8GHLR,,0.0,1.0
5105023335249539742,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBGX-6DTG-5XAR-8GHLR,3.0,1.0
11669107418438484229,328261,2017-02-15 02:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBGX-6DTG-5XAR-8GHLR,3.0,1.0
