ID,Height,timestamp,Type,From,To,Amount,Fee
10183423975910786356,359707,2017-05-14 01:24:31,Ordinary Payment,S-7U4M-QSX6-TZP3-7DXBN,S-QQAZ-736N-TBDD-HPXUE,11.0,1.0
6568285479743241532,359144,2017-05-12 11:23:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
3278248263325087100,358008,2017-05-09 07:35:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
15748845188238152146,356511,2017-05-05 02:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
16100692008745832438,355095,2017-05-01 03:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
6802212732523188286,355095,2017-05-01 03:41:05,Ordinary Payment,S-7U4M-QSX6-TZP3-7DXBN,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
13105390040760150148,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7U4M-QSX6-TZP3-7DXBN,2.0,1.0001
10744344822863114306,337936,2017-03-14 03:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
3615783549444648326,303123,2016-12-06 19:22:23,Ordinary Payment,S-7U4M-QSX6-TZP3-7DXBN,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
1549762722928460102,303060,2016-12-06 15:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
558893842141883276,303057,2016-12-06 15:24:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
15374082117261000685,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
17864808190253146948,302305,2016-12-04 13:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
3012140000208634920,299637,2016-11-27 01:32:14,Ordinary Payment,S-7U4M-QSX6-TZP3-7DXBN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14181390176085012282,299440,2016-11-26 11:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
1706811504061268238,299439,2016-11-26 11:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
7079491566687020737,299439,2016-11-26 11:55:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
10683104916534372103,299106,2016-11-25 14:00:43,Ordinary Payment,S-7U4M-QSX6-TZP3-7DXBN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12510043687470459321,299028,2016-11-25 08:37:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
5198461883291499225,299028,2016-11-25 08:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
7871153420838461506,299028,2016-11-25 08:37:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
16404243939077540281,298390,2016-11-23 13:42:39,Ordinary Payment,S-7U4M-QSX6-TZP3-7DXBN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14054779429273926674,298264,2016-11-23 05:33:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
16191231336103686886,298264,2016-11-23 05:33:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
7986591153536317155,298264,2016-11-23 05:33:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
4782379285027481524,297624,2016-11-21 10:05:34,Ordinary Payment,S-7U4M-QSX6-TZP3-7DXBN,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
1571356097002616099,297473,2016-11-21 00:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
2259584009342276826,297473,2016-11-21 00:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
3610609871102321425,297154,2016-11-20 02:54:15,Ordinary Payment,S-7U4M-QSX6-TZP3-7DXBN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11851491312394151888,297101,2016-11-19 23:02:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
898477493899585873,297101,2016-11-19 23:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
5300718775649885659,297101,2016-11-19 23:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
2728800740642390317,296086,2016-11-17 03:26:32,Ordinary Payment,S-7U4M-QSX6-TZP3-7DXBN,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14828478616153451118,296044,2016-11-17 00:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
5855191149665473826,296044,2016-11-17 00:29:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
9895255738800579236,295625,2016-11-15 20:37:39,Ordinary Payment,S-7U4M-QSX6-TZP3-7DXBN,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
2937167538298849698,295598,2016-11-15 18:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
17394966946982212799,295595,2016-11-15 18:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
17876715012800830571,295595,2016-11-15 18:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
13177906301971688648,295207,2016-11-14 16:39:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7U4M-QSX6-TZP3-7DXBN,3.0,1.0
17026735833509776613,295207,2016-11-14 16:39:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7U4M-QSX6-TZP3-7DXBN,5.0,1.0
