ID,Height,timestamp,Type,From,To,Amount,Fee
13773885306790831279,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7D7D-NVR2-CKD6-BQUX4,0.01896425,1.0
13197837894330657511,375281,2017-06-26 13:58:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7D7D-NVR2-CKD6-BQUX4,0.12314947,1.0
1209465283227914798,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D7D-NVR2-CKD6-BQUX4,9.15428597,1.0
14025576034147290488,374860,2017-06-25 09:48:56,Reward Recipient Assignment,S-7D7D-NVR2-CKD6-BQUX4,S-7D7D-NVR2-CKD6-BQUX4,0.0,1.0
10519191812187071255,374808,2017-06-25 06:18:03,Reward Recipient Assignment,S-7D7D-NVR2-CKD6-BQUX4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1961745809831390594,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D7D-NVR2-CKD6-BQUX4,20.28266382,1.0
11960012822609205301,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D7D-NVR2-CKD6-BQUX4,10.75227024,1.0
10680350182884210644,374053,2017-06-23 03:49:03,Reward Recipient Assignment,S-7D7D-NVR2-CKD6-BQUX4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9474516732131818691,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D7D-NVR2-CKD6-BQUX4,24.82311151,1.0
10383465950750145719,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D7D-NVR2-CKD6-BQUX4,18.39524946,1.0
172899259721016855,373027,2017-06-20 06:43:48,Reward Recipient Assignment,S-7D7D-NVR2-CKD6-BQUX4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4168147863344705977,372940,2017-06-20 01:08:31,Reward Recipient Assignment,S-7D7D-NVR2-CKD6-BQUX4,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11036552571100021414,372367,2017-06-18 10:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7D7D-NVR2-CKD6-BQUX4,1.59178379,1.0
15810508190152260386,371696,2017-06-16 14:01:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7D7D-NVR2-CKD6-BQUX4,4.22932843,1.0
13055002186318400139,370991,2017-06-14 14:08:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7D7D-NVR2-CKD6-BQUX4,2.06438285,1.0
14203452157717366712,370207,2017-06-12 09:33:16,Reward Recipient Assignment,S-7D7D-NVR2-CKD6-BQUX4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7948499783497020039,370155,2017-06-12 06:03:32,Reward Recipient Assignment,S-7D7D-NVR2-CKD6-BQUX4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11094821199801841234,370151,2017-06-12 05:53:05,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-7D7D-NVR2-CKD6-BQUX4,2.0,1.0
8602006407568099703,370138,2017-06-12 05:14:37,Reward Recipient Assignment,S-7D7D-NVR2-CKD6-BQUX4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2232710918513215670,370099,2017-06-12 02:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7D7D-NVR2-CKD6-BQUX4,1.0,1.0
