ID,Height,timestamp,Type,From,To,Amount,Fee
14372688245491746564,780143,2020-08-02 09:52:06,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-4Y3L-HTP3-9HX5-2QU9P,13.43405,0.03675
3623787292836017205,742288,2020-04-18 19:25:06,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-78KH-SY47-6ZE4-4F5VZ,2.0,0.0294
11740145235969666259,741464,2020-04-16 12:15:54,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-783A-AHS5-WX5Z-GHKKV,23.0,0.0588
11639558548800014088,740472,2020-04-13 18:00:12,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-47CV-3M38-KTBA-8ZGWC,4.0,0.0441
1483471454353863072,737616,2020-04-05 17:48:20,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-NT4V-5K7Y-3PDA-HPJ24,13.0,0.03675
5908044852776155841,736664,2020-04-03 01:50:17,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-47CV-3M38-KTBA-8ZGWC,8.0,0.0147
2141960545795706050,736581,2020-04-02 20:24:42,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-47CV-3M38-KTBA-8ZGWC,7.0,0.0294
3996179064148803998,736305,2020-04-02 01:55:42,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-D2UR-RJR2-TUUM-7X4F5,34.0,0.05145
4127643667549622262,735189,2020-03-29 22:51:26,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-47CV-3M38-KTBA-8ZGWC,58.0,0.03675
10054651654654712178,735185,2020-03-29 22:35:08,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-47CV-3M38-KTBA-8ZGWC,7.0,0.0441
10497983198593529071,731383,2020-03-19 07:18:39,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-NWR9-TVF8-U862-9UBQT,6.0,0.05145
14617967918756874805,729721,2020-03-14 16:10:18,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-K6YB-XHDR-XLCA-4ZU97,3.0,0.0294
4845680444336243590,729351,2020-03-13 15:28:23,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-47CV-3M38-KTBA-8ZGWC,9.0,0.05145
8277319422709030040,726626,2020-03-06 00:14:17,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-FXDH-UQ29-R3KV-37LG8,6.0,0.03675
4157433951785068390,725936,2020-03-04 01:51:16,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-T9MC-TJAH-V6CR-EV76U,16.0,0.03675
614486759744092533,725006,2020-03-01 11:14:34,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-VF4M-WDNL-URJP-CJXHW,22.0,0.03675
17335585791971535094,724373,2020-02-28 16:54:12,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-47CV-3M38-KTBA-8ZGWC,23.0,0.0294
14671900233956637827,720830,2020-02-18 18:34:33,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-47CV-3M38-KTBA-8ZGWC,3.0,0.0588
7293242434012847061,719790,2020-02-15 21:06:18,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-47CV-3M38-KTBA-8ZGWC,2.0,0.0588
16033828998336610218,718597,2020-02-12 13:07:42,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-47CV-3M38-KTBA-8ZGWC,1.0,0.03675
15894024665501066538,718525,2020-02-12 08:30:33,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-47CV-3M38-KTBA-8ZGWC,6.0,0.0441
9050304552327630668,718062,2020-02-11 01:03:33,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-47CV-3M38-KTBA-8ZGWC,8.0,0.0294
7794339463845412079,717284,2020-02-08 20:28:05,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-SN9S-244A-4EKE-7W9VF,3.0,0.00735
13660671210086946116,714834,2020-02-02 00:27:25,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-GBSG-X8AA-VJ2S-GR85V,1.0,0.05145
5202721219108830794,714043,2020-01-30 19:01:46,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.0588
9259068059483216881,712564,2020-01-26 16:05:35,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-3CN3-NJCG-ULH4-89Z8W,5.0,0.0441
1526896973007327129,712252,2020-01-25 18:53:30,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-47CV-3M38-KTBA-8ZGWC,4.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-47CV-3M38-KTBA-8ZGWC,10.0,0.08085
