ID,Height,timestamp,Type,From,To,Amount,Fee
16080428931507432511,1278308,2024-05-18 05:50:41,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
15365888491916132686,1275642,2024-05-10 19:46:25,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
51148012856039725,1275065,2024-05-09 05:20:20,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,5000.0,1.5
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
13878639411015233812,1270401,2024-04-26 06:08:56,Ask Order Cancellation,S-T4QP-FBGP-P3EQ-6QQ7X,,0.0,0.03
18426130164160652234,1270400,2024-04-26 06:03:44,Ask Order Placement,S-T4QP-FBGP-P3EQ-6QQ7X,,0.0,0.01
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
3323756146688481541,1270007,2024-04-25 03:37:41,Ordinary Payment,S-T4QP-FBGP-P3EQ-6QQ7X,S-QJBZ-PBBS-59JS-B22XX,2500.0,0.01
17138129187594066057,1270006,2024-04-25 03:35:27,Bid Order Placement,S-T4QP-FBGP-P3EQ-6QQ7X,,0.0,0.01
2383780543726130650,1270002,2024-04-25 03:20:01,Bid Order Cancellation,S-T4QP-FBGP-P3EQ-6QQ7X,,0.0,0.03
2907697796737532556,1270002,2024-04-25 03:20:01,Ask Order Cancellation,S-T4QP-FBGP-P3EQ-6QQ7X,,0.0,0.03
15732750652503093681,1270001,2024-04-25 03:15:33,Ask Order Placement,S-T4QP-FBGP-P3EQ-6QQ7X,,0.0,0.01
579783503644328524,1270001,2024-04-25 03:15:33,Ask Order Placement,S-T4QP-FBGP-P3EQ-6QQ7X,,0.0,0.01
7781386459379006261,1269765,2024-04-24 11:42:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
818462244571341267,1269446,2024-04-23 14:26:12,Ask Order Placement,S-T4QP-FBGP-P3EQ-6QQ7X,,0.0,0.01
2467335248853569634,1269446,2024-04-23 14:26:12,Ordinary Payment,S-T4QP-FBGP-P3EQ-6QQ7X,S-QJBZ-PBBS-59JS-B22XX,3107.0,0.03
7865860702847987722,1269446,2024-04-23 14:26:12,Ask Order Placement,S-T4QP-FBGP-P3EQ-6QQ7X,,0.0,0.01
14042777988480654649,1269399,2024-04-23 11:05:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
6805549036926295722,1269081,2024-04-22 14:08:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12650815944242814856,1269080,2024-04-22 14:04:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11374269193575971106,1269079,2024-04-22 14:00:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16006627611229359244,1269078,2024-04-22 13:58:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
428755237743273756,1269077,2024-04-22 13:55:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14520563388313799941,1269076,2024-04-22 13:49:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4956857435486371953,1269075,2024-04-22 13:45:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15603929215345257106,1269074,2024-04-22 13:42:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9413996880487449759,1269073,2024-04-22 13:38:01,Ask Order Placement,S-T4QP-FBGP-P3EQ-6QQ7X,,0.0,0.01
10347361403999360815,1269073,2024-04-22 13:38:01,Ask Order Placement,S-T4QP-FBGP-P3EQ-6QQ7X,,0.0,0.01
10016221098102378274,1269072,2024-04-22 13:33:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6945104978108448450,1269071,2024-04-22 13:31:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17026752135561991460,1269070,2024-04-22 13:27:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9204691535428114789,1269069,2024-04-22 13:24:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10383984195532443305,1269068,2024-04-22 13:19:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5798900047774604279,1269067,2024-04-22 13:15:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7568311564541465446,1269066,2024-04-22 13:10:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5861239426788451869,1269065,2024-04-22 13:08:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
481938630805535533,1269064,2024-04-22 13:04:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11302567651198344789,1269063,2024-04-22 12:59:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7413960317386529537,1269062,2024-04-22 12:54:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9585568024674378938,1269061,2024-04-22 12:50:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2194566660300886094,1269060,2024-04-22 12:45:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9403616995953412850,1269059,2024-04-22 12:40:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
808525608842268559,1269057,2024-04-22 12:31:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14648260706193244,1269056,2024-04-22 12:28:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2466896852715817220,1269055,2024-04-22 12:22:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12918981880643245522,1269054,2024-04-22 12:17:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16966521359243988629,1269053,2024-04-22 12:13:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7877971134978826458,1269052,2024-04-22 12:10:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16420821489513736386,1269051,2024-04-22 12:05:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7370710884578899814,1269050,2024-04-22 12:01:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14672795659608034828,1269049,2024-04-22 11:56:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16241352780180693699,1269048,2024-04-22 11:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2124647330266837658,1269047,2024-04-22 11:47:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
991761773445695539,1269046,2024-04-22 11:43:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5042998854413059383,1269045,2024-04-22 11:40:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8157505470848562347,1269043,2024-04-22 11:30:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1455511306593428457,1269042,2024-04-22 11:28:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16576801962656353721,1269041,2024-04-22 11:23:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3520172218630470720,1269040,2024-04-22 11:20:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10833562688148795267,1269039,2024-04-22 11:16:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10364103181855188238,1269038,2024-04-22 11:12:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16973268878870642905,1269037,2024-04-22 11:07:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17937415442224976573,1269036,2024-04-22 11:04:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4523602921608840455,1269035,2024-04-22 10:59:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
8143247175546803733,1269035,2024-04-22 10:59:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13963258933581256185,1269034,2024-04-22 10:54:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11277231865749099149,1269033,2024-04-22 10:50:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2218923734640656163,1269032,2024-04-22 10:46:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3610916641446952113,1269031,2024-04-22 10:42:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10836947568457375092,1269030,2024-04-22 10:36:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6697809240104915365,1269029,2024-04-22 10:34:51,Ordinary Payment,S-T4QP-FBGP-P3EQ-6QQ7X,S-QJBZ-PBBS-59JS-B22XX,20400.0,0.01
13926858287529574691,1269029,2024-04-22 10:34:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8852941899691948160,1269028,2024-04-22 10:30:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9573041470549873078,1269027,2024-04-22 10:25:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7415550231104987067,1269026,2024-04-22 10:21:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6102016889808221894,1269024,2024-04-22 10:12:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6832806331313798469,1269023,2024-04-22 10:11:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8239497982670709650,1269022,2024-04-22 10:09:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17239573959850409836,1269021,2024-04-22 10:04:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1906568118068111939,1269020,2024-04-22 10:01:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7757741022553080513,1269018,2024-04-22 09:54:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6507666056940554148,1269017,2024-04-22 09:53:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9273216395574628215,1269016,2024-04-22 09:50:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4253533490172979586,1269015,2024-04-22 09:45:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5982321575796549634,1269014,2024-04-22 09:40:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12285742063315771969,1269013,2024-04-22 09:35:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7827756978733210998,1269012,2024-04-22 09:30:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6899509848695476053,1269011,2024-04-22 09:25:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17895511204778179247,1269010,2024-04-22 09:22:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5199413215838265429,1269009,2024-04-22 09:18:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5111338503200455283,1269008,2024-04-22 09:14:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13244450053518299299,1269007,2024-04-22 09:11:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
1990617810152518547,1269006,2024-04-22 09:07:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17377497952812938210,1269005,2024-04-22 09:02:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10071214710480151712,1269004,2024-04-22 08:57:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7828058568604589091,1269003,2024-04-22 08:52:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3903013028489352681,1269002,2024-04-22 08:47:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8123129674086777007,1269001,2024-04-22 08:42:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7570934547824449117,1269000,2024-04-22 08:38:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14358719326412693794,1268999,2024-04-22 08:33:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13287858085130502513,1268998,2024-04-22 08:30:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13662760579838826861,1268997,2024-04-22 08:24:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2039914722806074504,1268996,2024-04-22 08:20:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16599890002134656906,1268995,2024-04-22 08:16:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8844803075424493965,1268994,2024-04-22 08:12:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3969905090939327646,1268993,2024-04-22 08:07:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5028317042181725953,1268992,2024-04-22 08:05:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7218921030832732581,1268991,2024-04-22 08:03:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13602281290683143178,1268990,2024-04-22 07:59:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15994849251532985261,1268989,2024-04-22 07:55:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5912624939513732539,1268988,2024-04-22 07:51:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1776021140688848183,1268987,2024-04-22 07:48:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11554914368355434049,1268986,2024-04-22 07:44:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2986050303903990922,1268985,2024-04-22 07:39:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7724350016993994883,1268984,2024-04-22 07:36:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
508900689506584334,1268983,2024-04-22 07:32:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16880154172601603244,1268982,2024-04-22 07:27:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14125129716627587596,1268981,2024-04-22 07:22:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4672158755837891822,1268980,2024-04-22 07:18:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11202759931049934807,1268979,2024-04-22 07:16:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13050523061275476002,1268977,2024-04-22 07:08:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8805010423473932843,1268976,2024-04-22 07:06:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14211084114257408915,1268975,2024-04-22 07:01:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17493473638958767941,1268974,2024-04-22 06:56:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1256940855847827674,1268973,2024-04-22 06:52:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14259500303637763126,1268972,2024-04-22 06:47:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6374453184151869240,1268970,2024-04-22 06:37:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17559663038897617526,1268969,2024-04-22 06:37:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2897491763111158066,1268968,2024-04-22 06:33:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12363552050008881374,1268967,2024-04-22 06:29:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14306843292752183438,1268966,2024-04-22 06:25:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17998962747574334184,1268965,2024-04-22 06:22:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14232007855960620076,1268964,2024-04-22 06:18:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17677434425192254382,1268963,2024-04-22 06:15:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9396706867711447379,1268962,2024-04-22 06:10:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7943262899122714163,1268961,2024-04-22 06:05:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5552874092184449463,1268960,2024-04-22 06:02:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1979716487549720169,1268959,2024-04-22 05:57:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12363233181998741962,1268958,2024-04-22 05:54:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5033202683653287142,1268957,2024-04-22 05:49:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1576199033878179508,1268956,2024-04-22 05:45:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3792280430275286047,1268955,2024-04-22 05:40:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6701040946671307325,1268954,2024-04-22 05:37:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2774786713885283247,1268953,2024-04-22 05:32:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10652164785558629876,1268952,2024-04-22 05:27:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11099980489174408762,1268951,2024-04-22 05:26:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9462713409958304317,1268950,2024-04-22 05:21:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17046046923378810151,1268949,2024-04-22 05:16:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17201583869328141661,1268948,2024-04-22 05:11:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3778099081732379734,1268947,2024-04-22 05:07:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16054859114929144742,1268946,2024-04-22 05:02:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12550213874223104513,1268945,2024-04-22 04:58:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11247958437543776324,1268944,2024-04-22 04:53:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10010544246003847911,1268943,2024-04-22 04:50:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16411964701243594495,1268941,2024-04-22 04:42:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3779432295326833885,1268940,2024-04-22 04:41:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8225850934251289468,1268939,2024-04-22 04:36:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12449809809277186523,1268938,2024-04-22 04:32:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14522314735825489034,1268937,2024-04-22 04:28:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17727296771403387682,1268936,2024-04-22 04:23:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4330260831402227501,1268935,2024-04-22 04:18:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18439190070807254218,1268934,2024-04-22 04:14:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13087636936648333125,1268933,2024-04-22 04:10:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15695369635404525134,1268932,2024-04-22 04:07:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7046058746719517804,1268931,2024-04-22 04:02:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13854487683688027480,1268930,2024-04-22 03:59:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8207719148354560016,1268929,2024-04-22 03:55:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3732017391017458832,1268928,2024-04-22 03:51:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3396811883377938947,1268927,2024-04-22 03:47:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6851209461601658329,1268926,2024-04-22 03:42:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11236324097058738043,1268925,2024-04-22 03:38:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17941140735296411541,1268924,2024-04-22 03:33:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13037636894416878625,1268923,2024-04-22 03:29:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14903203676411543666,1268922,2024-04-22 03:26:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15697034947698630873,1268921,2024-04-22 03:22:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17498319568064851826,1268920,2024-04-22 03:18:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3337820712033010693,1268919,2024-04-22 03:13:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12770491858181757862,1268918,2024-04-22 03:08:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4173972919382326799,1268916,2024-04-22 02:59:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3716749313678417672,1268915,2024-04-22 02:57:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10435681264605789697,1268914,2024-04-22 02:53:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6005778655096102997,1268913,2024-04-22 02:50:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15798399686667645702,1268912,2024-04-22 02:48:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7715115530913358551,1268911,2024-04-22 02:43:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16574314112181911154,1268910,2024-04-22 02:39:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9442882541366991510,1268909,2024-04-22 02:35:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18193564869691620157,1268908,2024-04-22 02:31:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16838893969242334953,1268907,2024-04-22 02:29:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2859301422468098392,1268906,2024-04-22 02:25:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1408552956556181350,1268905,2024-04-22 02:20:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2823738202045705420,1268904,2024-04-22 02:16:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8133116346611990200,1268903,2024-04-22 02:12:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16439287569592064908,1268902,2024-04-22 02:08:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7363947558500157417,1268901,2024-04-22 02:05:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15954455286088279521,1268900,2024-04-22 02:02:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10143630920641135218,1268899,2024-04-22 01:58:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16555209309928391766,1268898,2024-04-22 01:55:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16347003607931544913,1268897,2024-04-22 01:51:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7629251239025603705,1268895,2024-04-22 01:42:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3395278211667836102,1268894,2024-04-22 01:41:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11305941890952311890,1268893,2024-04-22 01:39:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14595285462854717134,1268892,2024-04-22 01:34:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12879933335996670223,1268891,2024-04-22 01:31:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11643752714834743619,1268890,2024-04-22 01:26:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14277937110138083324,1268889,2024-04-22 01:21:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5601923690894717598,1268888,2024-04-22 01:17:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8881972161637154350,1268887,2024-04-22 01:12:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2440363242425058479,1268886,2024-04-22 01:08:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
