ID,Height,timestamp,Type,From,To,Amount,Fee
638848668519483597,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B8CC-YTHY-GCD6-C4KK5,1e-07,1.0
9307137063309377160,345873,2017-04-05 08:28:51,Reward Recipient Assignment,S-B8CC-YTHY-GCD6-C4KK5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4342771918986446151,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,2.0,1.0001
16447524982530237741,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,6.49831307,1.0
3990740890692203406,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,24.48375473,1.0
585517694779536938,335507,2017-03-07 08:43:59,Ordinary Payment,S-B8CC-YTHY-GCD6-C4KK5,S-3F4S-3VZX-BPZP-2GG96,2300.0,1.0
7255099320462524991,335367,2017-03-06 23:30:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,3.0,1.0
5607711086129355816,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.14666636,1.0
4476726988591516098,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,1.0,1.0
11985706590579625056,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,1.0,3.0
16438249970749617147,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,2.0,2.0
2797376477807982283,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,3.0,3.0
13535224430233020429,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,2.0,2.0
14492499954465824038,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,2.0,2.0
4599825461224053618,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,5.22407064,1.0
3872966346643407611,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,3.0,1.0
13324100442579464813,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,3.0,3.0
2802673217040463595,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,20.0,1.0
14441151636522609972,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,8.19650406,1.0
16433517899039798566,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,2.0,1.0
14799084788697140556,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,4.23763638,1.0
17511657579993542133,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,5.0,2.0
1824501945642442767,333350,2017-03-01 07:56:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,11.95750089,1.0
14833770701332833699,333196,2017-02-28 21:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,3.0,1.0
2555286766726521117,332985,2017-02-28 07:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,5.81271154,1.0
10153850092630072456,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,6.0,5.0
17689121470305329905,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,5.0,5.0
13108712403921633259,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,0.20965105,1.0
1796024657690095885,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,35.01100302,1.0
3251863642614234535,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,2.0,2.0
14408745661909430287,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,4.0,4.0
12581711424770920697,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8CC-YTHY-GCD6-C4KK5,2.0,1.0
14984544378058816625,331456,2017-02-24 01:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.3881046,1.0
13573379947046505309,331455,2017-02-24 00:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.3881046,1.0
13734338408930991225,331455,2017-02-24 00:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.3881046,1.0
3303785832024765592,331407,2017-02-23 21:40:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,3.0,1.0
16381256494989028918,331406,2017-02-23 21:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,3.0,1.0
11234914971708053123,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,3.29968189,1.0
10421378214972802248,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,16.36411799,1.0
7023504502746419832,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,15.92062253,1.0
10334443069673449345,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,0.05835531,1.0
17431043382599158727,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,15.58546137,1.0
9973208403118449415,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,15.58546137,1.0
9557672156256670409,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,10.0,2.0
852151139738106430,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,1.25184057,1.0
1232646450708089622,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-B8CC-YTHY-GCD6-C4KK5,1.01490406,1.0
18282449915956778005,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,2.0,2.0
10697998991875072111,329403,2017-02-18 06:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,3.0,1.0
3108632119936722154,329402,2017-02-18 06:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,3.0,1.0
1093475526628817429,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,3.0,2.0
13147318736777537536,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,10.0,6.0
16303363983959995747,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,10.0,6.0
7246254662643555544,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,6.0,6.0
16479907078297774002,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
8228220939141782089,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,1.0808292,1.0
1528807934115296693,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
15040070124012431428,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,12.0,1.0
4931600674397084297,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,9.74972999,1.0
10432951715106299453,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,7.0,3.0
12112626124025890558,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,10.0,3.0
7700415554949719297,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,10.0,3.0
1527560908301271835,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,20.0,1.0
2929141079393755250,328027,2017-02-14 10:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,3.0,1.0
12049679326148781230,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8CC-YTHY-GCD6-C4KK5,10.0,1.0
530466322702382103,327576,2017-02-13 04:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,16.58780611,1.0
18059730482931725221,327447,2017-02-12 19:35:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,3.0,1.0
5239566737545489930,327214,2017-02-12 04:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,28.79098652,1.0
545299940626949306,326847,2017-02-11 03:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,3.97307541,1.0
9797667941971214109,326791,2017-02-10 23:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
12697776867979565561,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,6.83023456,1.0
1264530211883393092,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,8.53199562,1.0
16405985768838759574,325744,2017-02-08 01:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,7.79607532,1.0
7032587938495598169,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,0.40096021,1.0
4593873875491266349,325068,2017-02-06 04:26:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
5542714459993416848,324984,2017-02-05 22:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
14853866313311876862,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,0.69857315,1.0
7392703254794890126,324757,2017-02-05 07:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
14137818440011390253,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,4.89887437,1.0
12989322325834927370,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,33.2784028,1.0
6298495773967892993,323993,2017-02-03 04:18:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
10260232346534623388,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,8.56095291,1.0
16725828185979634557,323706,2017-02-02 09:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
15456594065855770706,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,25.07380444,1.0
11546418099121753884,322626,2017-01-30 08:34:10,Reward Recipient Assignment,S-B8CC-YTHY-GCD6-C4KK5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9576331316049270327,322306,2017-01-29 11:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,3.50425534,1.0
1869300414242701876,322304,2017-01-29 10:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
14384356185177144581,321949,2017-01-28 11:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,4.35317585,1.0
6664804372339513937,321576,2017-01-27 10:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,7.47273949,1.0
2418925136123738198,321560,2017-01-27 09:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
18133492426407959650,321218,2017-01-26 10:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,13.97338013,1.0
1517382233547176319,320852,2017-01-25 09:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,89.64350316,1.0
9176000067187366746,320493,2017-01-24 09:02:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,12.02146007,1.0
5876718324641846476,320120,2017-01-23 08:15:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
8457759922655938706,319831,2017-01-22 12:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,0.02262622,1.0
2239097739842966412,319462,2017-01-21 11:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,1.01584867,1.0
15225105987725189152,319099,2017-01-20 11:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,6.55072645,1.0
8514624936500709279,318727,2017-01-19 10:17:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,10.90809333,1.0
16683219078365029403,318367,2017-01-18 10:25:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.22177943,1.0
3910823225051764237,318007,2017-01-17 10:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.70312132,1.0
342349781438915131,317640,2017-01-16 09:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.54796611,1.0
16110145058761723288,317283,2017-01-15 09:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,1.64006621,1.0
3762608243253649568,316923,2017-01-14 09:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,9.80760095,1.0
2969681688069208336,316561,2017-01-13 09:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,10.30738449,1.0
4015354837991580831,316185,2017-01-12 07:52:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.77309506,1.0
9881170659437868257,315760,2017-01-11 03:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.19085339,1.0
15462523962763509686,315400,2017-01-10 02:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,10.92619162,1.0
8022087362970994810,315042,2017-01-09 03:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,10.58505144,1.0
12998230173095883631,314994,2017-01-08 23:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
6675793121350284576,314994,2017-01-08 23:40:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
10057892188223837114,314676,2017-01-08 02:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,6.56005284,1.0
17512999596503396597,314304,2017-01-07 01:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.14087202,1.0
10351992665598080763,313945,2017-01-06 01:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.31518698,1.0
12077788610083334176,313871,2017-01-05 21:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
2833024463361827024,313586,2017-01-05 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,19.91970426,1.0
12622064629929795080,313243,2017-01-04 02:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
7615567379828258825,313243,2017-01-04 02:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
2284891864809686264,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,3.97512659,1.0
11170236656858574664,313051,2017-01-03 13:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
86417660772533164,313051,2017-01-03 13:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
2390344442795253824,312842,2017-01-02 23:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
7532027452177855476,312842,2017-01-02 23:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
6498635672974902762,312815,2017-01-02 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,15.91064548,1.0
13057702608695464840,312641,2017-01-02 10:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
4997447757348816918,312641,2017-01-02 10:21:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
5039326909052880886,312343,2017-01-01 14:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,3.93008522,1.0
8413050235901986048,311981,2016-12-31 14:03:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,8.55271788,1.0
5479434075351018197,311908,2016-12-31 08:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
11089848324562921244,311591,2016-12-30 11:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,4.46350803,1.0
14405669046658031230,311338,2016-12-29 18:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
16121988669051566924,311338,2016-12-29 18:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
16007738346666139741,311211,2016-12-29 10:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.71026296,1.0
15418842549494995033,310870,2016-12-28 11:53:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
7608147283023410784,310870,2016-12-28 11:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
11935524801132430402,310845,2016-12-28 10:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,6.57080668,1.0
5201824047843421019,310487,2016-12-27 09:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,12.88194981,1.0
7308754986760365459,310129,2016-12-26 09:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,1.95890569,1.0
6752398125910701388,309771,2016-12-25 09:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,9.7076258,1.0
10487070474230330306,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,4.86121145,1.0
3804591180964294256,309017,2016-12-23 07:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,3.93273975,1.0
9846392458644965142,308923,2016-12-23 00:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
8045800864020992468,308923,2016-12-23 00:59:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
6149087324976210299,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
14833917509393099578,308658,2016-12-22 07:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,3.41958598,1.0
6408421567931009112,308546,2016-12-21 23:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
10678613723559570313,308294,2016-12-21 06:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.75846852,1.0
3583942850280618434,307924,2016-12-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,33.37588757,1.0
4385770273510889603,307829,2016-12-19 23:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
5682046599521998825,307829,2016-12-19 23:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
5222525960612140923,307565,2016-12-19 05:26:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,25.25515595,1.0
15688252145849882510,307501,2016-12-19 01:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
1762415585546968338,307501,2016-12-19 01:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
12755320396790290064,307204,2016-12-18 05:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,12.57015736,1.0
16423175543098232036,307129,2016-12-18 00:29:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
123269695658478569,307129,2016-12-18 00:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
145593257010107059,306923,2016-12-17 10:32:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
4339977668845141166,306923,2016-12-17 10:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
11629055032995703070,306844,2016-12-17 05:00:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,11.67087983,1.0
12348837428411167414,306721,2016-12-16 21:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
15555916114193334916,306721,2016-12-16 21:32:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8CC-YTHY-GCD6-C4KK5,5.0,1.0
3965943068564996360,306483,2016-12-16 05:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B8CC-YTHY-GCD6-C4KK5,2.52260855,1.0
