ID,Height,timestamp,Type,From,To,Amount,Fee
18434821830972356721,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.45850098,1.0
9806558488542523088,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,2.01601298,1.0
12432570386090129671,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,6.48375622,1.0
9550428125548248303,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.7906574,1.0
10527225095155364660,500228,2018-06-11 12:15:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,4.25105185,1.0
17620015814767832925,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.11997578,1.0
10771409624643172424,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.70018861,1.0
17415814289495272910,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,1.0153755,1.0
18206453243580127440,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,2.82910939,1.0
12996870236857019255,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,1.93659141,1.0
15329091882093949026,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.92832704,1.0
9384694079130472491,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,1.96985038,1.0
2929757787801592358,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,2.48103648,1.0
4137123286753764903,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,1.70231185,1.0
3349933703813638363,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.62659098,1.0
4602482986868586431,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,1.46917362,1.0
13797690816594657544,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,2.94151634,1.0
1922749725475824026,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.22398868,1.0
9548769422217699961,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.68647495,1.0
13483730918570999381,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.48431931,1.0
16315168266866104349,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.95516487,1.0
10406843695005675812,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,1.93807949,1.0
5335176690761628847,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.43869907,1.0
10097014487419371202,491723,2018-05-18 16:58:54,Reward Recipient Assignment,S-2WHK-VC66-D6T9-G7LNY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9970730843953656713,490312,2018-05-14 18:19:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.11799381,1.0
15975175120212825360,487501,2018-05-06 21:36:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.24661273,1.0
13349333200568206948,486650,2018-05-04 12:17:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WHK-VC66-D6T9-G7LNY,0.00525988,1.0
7835566761158835238,485708,2018-05-01 20:47:36,Reward Recipient Assignment,S-2WHK-VC66-D6T9-G7LNY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2789216612423792315,485703,2018-05-01 20:22:54,Ordinary Payment,S-2WHK-VC66-D6T9-G7LNY,S-GATX-U4KB-7AWU-H3N8S,2.0,1.0
6789736595595030507,485695,2018-05-01 19:27:50,Ordinary Payment,S-2WHK-VC66-D6T9-G7LNY,S-WRM9-F6JU-NVX5-D7VXS,6.0,1.0
2671525909335950582,485691,2018-05-01 19:21:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2WHK-VC66-D6T9-G7LNY,39.0,1.0
4673881822212777967,485679,2018-05-01 18:52:17,Ordinary Payment,S-2WHK-VC66-D6T9-G7LNY,S-YUE9-3HB2-6Q8D-6KYW3,20.0,1.0
2429194031363124906,485656,2018-05-01 17:18:54,Reward Recipient Assignment,S-2WHK-VC66-D6T9-G7LNY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3999748008425809573,485650,2018-05-01 16:49:42,Reward Recipient Assignment,S-2WHK-VC66-D6T9-G7LNY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12431381894053871784,485645,2018-05-01 16:32:26,Reward Recipient Assignment,S-2WHK-VC66-D6T9-G7LNY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7407386312686623822,485640,2018-05-01 16:10:19,Reward Recipient Assignment,S-2WHK-VC66-D6T9-G7LNY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3199563989104570637,480991,2018-04-18 16:10:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2WHK-VC66-D6T9-G7LNY,24.0,1.0
11402596037562847740,480984,2018-04-18 15:07:34,Ordinary Payment,S-2WHK-VC66-D6T9-G7LNY,S-YUE9-3HB2-6Q8D-6KYW3,5.0,1.0
9353333634430748002,480983,2018-04-18 15:05:01,Account Update,S-2WHK-VC66-D6T9-G7LNY,,0.0,1.0
12097264417657199561,480981,2018-04-18 14:59:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2WHK-VC66-D6T9-G7LNY,10.0,1.0
