ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SGJL-V9CM-PTER-BCFTD,4.39e-06,0.0735
17677587822852505560,564171,2018-12-07 11:58:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SGJL-V9CM-PTER-BCFTD,0.0,0.2058
6068714906931479707,564170,2018-12-07 11:57:11,Reward Recipient Assignment,S-SGJL-V9CM-PTER-BCFTD,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2605528136355388894,564118,2018-12-07 08:07:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SGJL-V9CM-PTER-BCFTD,0.0,0.08085
3437358659073119441,564117,2018-12-07 08:05:10,Ordinary Payment,S-SGJL-V9CM-PTER-BCFTD,S-T89H-LB5G-9FUX-9LPSN,715.0,0.1
13263661571860570314,500238,2018-06-11 13:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,100.13870896,1.0
14097717834410574029,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,43.01,1.0
10646932768976581419,479229,2018-04-13 17:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,54.48,1.0
5447380336455026766,471876,2018-03-24 03:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,50.68,1.0
7715457708249851195,464294,2018-03-02 22:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,57.44,1.0
11995392906117536103,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,50.15,1.0
15328518105959590694,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,51.38,1.0
17582359142153138028,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,50.15,1.0
14572380590512968862,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,108.73,1.0
12219592081732637183,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,50.02999999,1.0
16194521377448481018,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,50.34,1.0
6697191218457937389,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,51.07999999,1.0
4738651577784802068,441391,2017-12-28 21:07:13,Ordinary Payment,S-SGJL-V9CM-PTER-BCFTD,S-T89H-LB5G-9FUX-9LPSN,257.0,1.0
15997650809670813372,440931,2017-12-27 14:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,257.05,1.0
8956291866107017706,438439,2017-12-20 15:21:00,Ordinary Payment,S-SGJL-V9CM-PTER-BCFTD,S-T89H-LB5G-9FUX-9LPSN,50.0,1.0
5458191420007623629,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,52.23,1.0
11422199422370350269,436740,2017-12-15 21:22:24,Ordinary Payment,S-SGJL-V9CM-PTER-BCFTD,S-T89H-LB5G-9FUX-9LPSN,131.0,1.0
4969876206844124185,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,70.01,1.0
13512837194834993799,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGJL-V9CM-PTER-BCFTD,51.43999999,1.0
15596636917814771826,430872,2017-11-29 11:49:17,Reward Recipient Assignment,S-SGJL-V9CM-PTER-BCFTD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4630949337364775919,430853,2017-11-29 10:02:53,Reward Recipient Assignment,S-SGJL-V9CM-PTER-BCFTD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11842790962836158853,429403,2017-11-25 09:01:18,Reward Recipient Assignment,S-SGJL-V9CM-PTER-BCFTD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3416759634066195540,429384,2017-11-25 08:01:02,Reward Recipient Assignment,S-SGJL-V9CM-PTER-BCFTD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7285269901847140174,428649,2017-11-23 06:27:53,Reward Recipient Assignment,S-SGJL-V9CM-PTER-BCFTD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
911789016761674158,424550,2017-11-11 19:35:20,Reward Recipient Assignment,S-SGJL-V9CM-PTER-BCFTD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2290464385930045260,424503,2017-11-11 16:18:36,Reward Recipient Assignment,S-SGJL-V9CM-PTER-BCFTD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5167351623434204585,424484,2017-11-11 15:12:14,Reward Recipient Assignment,S-SGJL-V9CM-PTER-BCFTD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3579688293583473530,424453,2017-11-11 13:36:58,Account Update,S-SGJL-V9CM-PTER-BCFTD,,0.0,1.0
13226479722169437721,424221,2017-11-10 21:38:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SGJL-V9CM-PTER-BCFTD,10.0,1.0
16863002338419013864,424211,2017-11-10 21:11:06,Ordinary Payment,S-3NWH-8ZZN-KY2Y-8HZ3M,S-SGJL-V9CM-PTER-BCFTD,10.0,1.0
