ID,Height,timestamp,Type,From,To,Amount,Fee
17974399364060606249,780297,2020-08-02 20:30:43,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-4Y3L-HTP3-9HX5-2QU9P,33.1621,0.03675
74374848714464337,741381,2020-04-16 06:26:38,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-3WXW-GSSG-MCPL-BJCZA,8.0,0.0147
15154244194898248035,739373,2020-04-10 15:59:55,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-3WXW-GSSG-MCPL-BJCZA,13.0,0.0147
18387555307254649879,738792,2020-04-09 00:39:06,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-3WXW-GSSG-MCPL-BJCZA,3.0,0.02205
6983489967631891484,738641,2020-04-08 14:56:16,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-ZFFR-G6FV-9R3K-DHMM6,4.0,0.03675
704293759761320378,738294,2020-04-07 15:23:39,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-JTKW-HZL8-FHC3-BX72M,3.0,0.00735
18009919596917660925,738244,2020-04-07 12:18:13,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-3WXW-GSSG-MCPL-BJCZA,3.0,0.0588
397755078168865461,737912,2020-04-06 13:59:20,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-5E3N-VSES-UXTL-CP87N,8.0,0.05145
3089720220766873654,737886,2020-04-06 12:07:36,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-3WXW-GSSG-MCPL-BJCZA,18.0,0.05145
12638181850364122245,737218,2020-04-04 14:54:10,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-3EMC-T9MA-RJMZ-49V87,9.0,0.0294
8367933194475310032,736670,2020-04-03 02:05:56,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-WACM-AC5G-Q9BN-GKGDG,11.0,0.03675
417274975189926054,736606,2020-04-02 21:58:01,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-9CS8-DZZS-5C83-2T8C7,5.0,0.0294
12162272910908058232,736393,2020-04-02 07:37:41,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-3WXW-GSSG-MCPL-BJCZA,3.0,0.05145
3449384761730540147,736000,2020-04-01 05:13:14,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-3WXW-GSSG-MCPL-BJCZA,6.0,0.0588
12813713310504122420,735092,2020-03-29 16:28:20,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-3WXW-GSSG-MCPL-BJCZA,16.0,0.0294
12501525643453564969,734076,2020-03-26 20:40:04,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-3WXW-GSSG-MCPL-BJCZA,2.0,0.0441
5124623350527392904,733715,2020-03-25 20:02:27,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.03675
8268902641468000268,733581,2020-03-25 11:24:34,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-RDEV-2D86-7YEM-8WC6X,2.0,0.0588
12669882591828768919,731774,2020-03-20 10:07:01,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-L77Z-2P6V-V7P8-GEUK5,3.0,0.0588
11339457603605957088,730912,2020-03-18 00:12:45,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-YRB6-GNGJ-A29Z-6RREQ,10.0,0.0588
12465184141105845686,728870,2020-03-12 06:59:53,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-3WXW-GSSG-MCPL-BJCZA,12.0,0.05145
14590024908956067947,728686,2020-03-11 18:49:54,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-3WXW-GSSG-MCPL-BJCZA,4.0,0.05145
1673755518563798896,728600,2020-03-11 12:56:57,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-TYUK-WBFJ-CMZA-9WTUD,1.0,0.0441
4139236959603982962,727445,2020-03-08 07:14:46,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.03675
2962737455040528463,727390,2020-03-08 03:45:20,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-8KTS-K836-S78N-9WTE8,9.0,0.05145
12675106752590734228,727367,2020-03-08 02:04:16,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-3WXW-GSSG-MCPL-BJCZA,3.0,0.0294
6011602971125563325,727226,2020-03-07 16:18:21,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-9DWC-95NP-NRCN-7E3GY,4.0,0.0294
11321990783860952864,725641,2020-03-03 06:02:41,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-3WXW-GSSG-MCPL-BJCZA,5.0,0.05145
5158813153779233036,722804,2020-02-24 07:12:50,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-3WXW-GSSG-MCPL-BJCZA,1.0,0.05145
14741934194643016324,722530,2020-02-23 12:54:58,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-3WXW-GSSG-MCPL-BJCZA,2.0,0.02205
4961554222919557240,722174,2020-02-22 13:06:19,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-KTM8-9JE9-4LRU-EGRMA,18.0,0.05145
13132897334035255715,721421,2020-02-20 10:45:28,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-3WXW-GSSG-MCPL-BJCZA,15.0,0.0147
7392865595288902385,721401,2020-02-20 09:07:14,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-U5HR-9SY8-LYTH-B5VAC,4.0,0.05145
15999710855331115664,721194,2020-02-19 19:15:18,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-3WXW-GSSG-MCPL-BJCZA,2.0,0.0588
615922017739924013,720043,2020-02-16 13:58:35,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-3WXW-GSSG-MCPL-BJCZA,2.0,0.0294
15077525496526571678,717867,2020-02-10 11:54:53,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-SBWR-GF8U-5DQH-882TZ,3.0,0.00735
8497438287162571147,716899,2020-02-07 18:55:25,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-3WXW-GSSG-MCPL-BJCZA,11.0,0.03675
9423062103782831998,716748,2020-02-07 08:32:17,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-34G7-A6YH-E8UK-FMEC4,1.0,0.0294
14757833024708430249,716155,2020-02-05 16:40:00,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-NT94-HVNB-AP54-5XJTW,12.0,0.03675
3220102886151483366,714718,2020-02-01 16:35:12,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-3WXW-GSSG-MCPL-BJCZA,5.0,0.0441
6528968431070302601,714027,2020-01-30 18:01:39,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-W4F3-FF7P-4GSH-7BUNB,13.0,0.0147
10483438494030207508,713462,2020-01-29 03:47:38,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-3WXW-GSSG-MCPL-BJCZA,3.0,0.0588
6020604530970003482,713315,2020-01-28 18:13:10,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-3WXW-GSSG-MCPL-BJCZA,5.0,0.0588
3108572508237276676,713174,2020-01-28 08:35:40,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-3WXW-GSSG-MCPL-BJCZA,13.0,0.0147
5706920583208483537,712884,2020-01-27 13:15:38,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-BZ9K-5RBR-43UQ-6KYPH,32.0,0.0441
8010508567143898607,712839,2020-01-27 10:20:40,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-3WXW-GSSG-MCPL-BJCZA,17.0,0.0441
15208274727230973412,712791,2020-01-27 07:09:27,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-3WXW-GSSG-MCPL-BJCZA,7.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3WXW-GSSG-MCPL-BJCZA,10.0,0.0882
