ID,Height,timestamp,Type,From,To,Amount,Fee
10442936880248312793,904282,2021-07-13 14:14:26,Ordinary Payment,S-H6Y2-28DU-AF7C-9FP33,S-SHSW-27RW-3B4L-3XJVU,0.705,0.0074753
6451210723159574034,904025,2021-07-12 21:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
17354892733818971074,903985,2021-07-12 18:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
14260810778670569814,903978,2021-07-12 17:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.0147
9855165008205797276,903967,2021-07-12 17:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
8687527934833965876,903945,2021-07-12 15:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
18385269708807189512,903897,2021-07-12 12:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
5522244423631083961,903844,2021-07-12 08:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
17870217413408901718,903818,2021-07-12 07:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
12963817252354159037,903793,2021-07-12 05:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
15487553511942104259,903712,2021-07-12 00:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
9327633812453541071,903685,2021-07-11 22:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
6154590359862767432,903432,2021-07-11 05:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
562695968908976779,903262,2021-07-10 18:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
11155630356337331041,902699,2021-07-09 04:48:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6Y2-28DU-AF7C-9FP33,0.05,0.00735
4542490527758158751,902095,2021-07-07 12:32:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H6Y2-28DU-AF7C-9FP33,0.0147,0.0294
