ID,Height,timestamp,Type,From,To,Amount,Fee
84051475405778137,1148382,2023-05-23 02:05:16,Ordinary Payment,S-RMUM-X75Y-4AMN-E7R9J,S-26HK-F8PC-PPZ7-BSM3D,40.0,1.0
7559276796466163962,304519,2016-12-10 17:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMUM-X75Y-4AMN-E7R9J,5.0,1.0
11916798383287905971,304518,2016-12-10 17:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RMUM-X75Y-4AMN-E7R9J,5.0,1.0
13202095702364703115,299596,2016-11-26 23:04:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RMUM-X75Y-4AMN-E7R9J,3.0,1.0
13501926785722835330,299596,2016-11-26 23:04:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RMUM-X75Y-4AMN-E7R9J,5.0,1.0
17176551224740407044,299596,2016-11-26 23:04:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RMUM-X75Y-4AMN-E7R9J,3.0,1.0
7767288900334325769,299596,2016-11-26 23:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMUM-X75Y-4AMN-E7R9J,5.0,1.0
16855929309191216230,297443,2016-11-20 22:34:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RMUM-X75Y-4AMN-E7R9J,3.0,1.0
7349229876721416941,297145,2016-11-20 01:56:29,Account Update,S-RMUM-X75Y-4AMN-E7R9J,,0.0,1.0
10267733730853191741,297141,2016-11-20 01:49:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMUM-X75Y-4AMN-E7R9J,5.0,1.0
15634504426794293823,297141,2016-11-20 01:49:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RMUM-X75Y-4AMN-E7R9J,5.0,1.0
5325749491677714974,297141,2016-11-20 01:49:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RMUM-X75Y-4AMN-E7R9J,3.0,1.0
