ID,Height,timestamp,Type,From,To,Amount,Fee
9761381812375521830,290787,2016-11-02 07:29:48,Ordinary Payment,S-2N5V-T5F8-MNQA-2SXKA,S-SJ5T-XA4T-PKKW-3SFPH,1637.0,1.0
7228547025915233473,289912,2016-10-30 20:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,0.99971949,1.0
17559452665468932361,289542,2016-10-29 17:07:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,51.52878948,1.0
14026454058916350407,289181,2016-10-28 16:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,168.56857002,1.0
15528028430602113702,288805,2016-10-27 15:51:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,60.18954688,1.0
3815587483668273878,288434,2016-10-26 14:58:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,51.82375028,1.0
16935498006128225672,288071,2016-10-25 14:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,109.88341844,1.0
10552188136096515029,287711,2016-10-24 14:16:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,489.4169062,1.0
9392396832233610991,287397,2016-10-23 17:26:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,219.70192892,1.0
2204877221941295791,287037,2016-10-22 16:50:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,118.17858091,1.0
7068024336457689129,286676,2016-10-21 16:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,87.14293607,1.0
16339325056196440942,286295,2016-10-20 15:17:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,121.34322596,1.0
2979701489276085747,285931,2016-10-19 14:36:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,49.57347465,1.0
15705229282399997193,285561,2016-10-18 14:18:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,81.28031271,1.0
11322953234242818932,285530,2016-10-18 12:06:25,Ordinary Payment,S-2N5V-T5F8-MNQA-2SXKA,S-SJ5T-XA4T-PKKW-3SFPH,1630.0,1.0
9022007435423427421,285188,2016-10-17 13:04:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,143.61014406,1.0
5974179165512903599,284829,2016-10-16 13:13:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,865.91994767,1.0
7402639392704615495,284514,2016-10-15 16:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,107.47925192,1.0
5843128463447146101,284150,2016-10-14 15:30:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,97.01272796,1.0
2223534004976895656,283757,2016-10-13 13:06:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,103.34822842,1.0
1362776645653444263,283385,2016-10-12 12:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,225.29668948,1.0
12599964407183446285,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,95.69186718,1.0
15569803106946563638,282934,2016-10-11 06:10:53,Ordinary Payment,S-2N5V-T5F8-MNQA-2SXKA,S-SJ5T-XA4T-PKKW-3SFPH,3500.0,1.0
17866605083193338730,282555,2016-10-10 04:39:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,68.55778081,1.0
11007866658067523252,282189,2016-10-09 04:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,34.31049874,1.0
10004780687163574475,281825,2016-10-08 03:47:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,238.73763444,1.0
9990358268286518604,281441,2016-10-07 01:45:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,133.9660694,1.0
14186707415162554059,281081,2016-10-06 01:53:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,87.13658449,1.0
17949743373453887053,280721,2016-10-05 01:40:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,103.94787266,1.0
18080286272684462023,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,293.82489647,1.0
14107588914262688035,279930,2016-10-02 20:26:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,89.98900098,1.0
13646341609936590388,279550,2016-10-01 18:55:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,131.74754314,1.0
17821899722229454838,279188,2016-09-30 18:39:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,1415.48951144,1.0
10938519644208706109,278909,2016-09-29 23:50:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,634.52054029,1.0
2802923114096245693,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,172.75958754,1.0
3352387916505241433,278048,2016-09-27 13:31:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,47.75210468,1.0
3195322985858314114,277670,2016-09-26 12:21:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2N5V-T5F8-MNQA-2SXKA,62.1735885,1.0
8298827863608876294,277282,2016-09-25 10:45:22,Reward Recipient Assignment,S-2N5V-T5F8-MNQA-2SXKA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15026119962223776717,276615,2016-09-23 13:21:28,Account Update,S-2N5V-T5F8-MNQA-2SXKA,,0.0,1.0
12882284496998347117,276613,2016-09-23 13:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2N5V-T5F8-MNQA-2SXKA,10.0,1.0
