ID,Height,timestamp,Type,From,To,Amount,Fee
5544681546369826541,712128,2020-01-25 10:34:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YQEY-HJW8-ZRK5-AXH24,0.0,0.0588
938426797073321711,594179,2019-03-01 11:02:25,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-HK9D-P74Q-XDEJ-D6PGM,127472.0,1.78376145
6683951439844347778,594167,2019-03-01 10:28:05,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.08085
15607837690805990977,593880,2019-02-28 15:05:46,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-36SB-T2D3-W4FH-99TGU,100.0,0.0441
16344001725395661039,593872,2019-02-28 14:22:52,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-36SB-T2D3-W4FH-99TGU,10.0,0.1029
1786505708354846584,593862,2019-02-28 13:47:23,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-36SB-T2D3-W4FH-99TGU,5.0,0.1029
9966012478786869597,575282,2019-01-07 13:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,101.13341731,0.1
3236180038625185203,572960,2019-01-01 01:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.94177115,0.1
15434997922002795841,570409,2018-12-24 22:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.61648782,0.1
7536406092894602594,568682,2018-12-20 02:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.9705714,0.1
101386289428999367,566675,2018-12-14 12:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.20484991,0.1
6546576449585769535,565166,2018-12-10 07:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.26418563,0.1
4944888199164986934,563367,2018-12-05 05:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.30148732,0.1
17176606379942681895,561418,2018-11-29 18:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.0731771,0.1
2391860651504584778,559667,2018-11-24 20:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.15404019,0.1
7998722625758683908,557952,2018-11-20 01:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.33533377,0.1
1012296359975793650,555619,2018-11-13 12:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.72396259,0.1
6872742429186438647,553496,2018-11-07 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.22410675,0.1
2351245834907637356,551472,2018-11-01 21:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.1586887,0.1
17889159331230157077,549649,2018-10-27 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.0661687,0.1
2915730238064638658,547780,2018-10-22 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.65714971,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,101.37062286,0.1
10484751858706801050,544230,2018-10-12 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.10060832,0.1
9053884751999964485,543090,2018-10-09 10:56:12,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.24527851,0.1
7446009652054413966,539891,2018-09-30 12:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.21890829,0.1
9172457479817899789,538059,2018-09-25 09:06:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.1873661,0.1
5583126560780691437,536095,2018-09-19 21:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.08509976,0.1
9147447494321994122,531903,2018-09-08 03:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.79041465,0.1
10870125835201267601,530098,2018-09-03 02:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.22255395,0.1
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.79460438,0.1
10726046560784699437,526173,2018-08-23 02:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.4836174,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,101.01049952,0.1
16706654238682079382,522502,2018-08-12 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.14296065,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,101.77619675,0.1
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.64300083,0.1
5809858161093869028,518072,2018-07-31 10:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.52024458,0.1
7288463450292939608,516483,2018-07-27 00:14:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.11121151,0.1
6794873423229694124,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YQEY-HJW8-ZRK5-AXH24,0.0,1.0
6355603451990091861,515222,2018-07-23 11:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.39972182,0.1
6133814224710869772,514130,2018-07-20 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.33811264,0.1
13804747077096919942,512922,2018-07-17 01:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.24375196,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.71365475,0.1
12152998728613218003,510291,2018-07-09 16:37:34,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-HK9D-P74Q-XDEJ-D6PGM,26000.0,1.0
18298085915919739842,508523,2018-07-04 18:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.16436269,0.1
6810284494536224329,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.63640275,1.0
4940495585734135144,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YQEY-HJW8-ZRK5-AXH24,0.0,1.0
17347084294280636134,501541,2018-06-15 04:27:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.27653035,1.0
16837575653106691814,499767,2018-06-10 05:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.15265517,1.0
4886913591328130043,497553,2018-06-04 00:40:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.25945892,1.0
10237544338354632291,495581,2018-05-29 12:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.20505496,1.0
12282559218668231273,494755,2018-05-27 04:38:28,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
7387883064246352901,494752,2018-05-27 04:21:23,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
131389659388701765,494151,2018-05-25 12:12:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.01925411,1.0
1226111367663840669,492559,2018-05-21 00:56:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.20078062,1.0
12040410388620084248,491209,2018-05-17 06:23:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.33612885,1.0
7417309832174955659,489620,2018-05-12 19:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.38959636,1.0
1801137106503944666,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.87952804,1.0
473986081952862459,486795,2018-05-04 21:46:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.32586086,1.0
11809140044508347654,486742,2018-05-04 17:54:39,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-ENPB-KM83-BZP7-7DM6Y,8.0,1.0
1334404634333703703,486741,2018-05-04 17:50:31,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-F2GT-UFXG-DMNL-DX6JT,3.0,1.0
13298746419958604938,485773,2018-05-02 01:12:04,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-HK9D-P74Q-XDEJ-D6PGM,46000.0,5.0
12274606741866338284,485772,2018-05-02 00:57:46,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
12378437945420909656,485772,2018-05-02 00:57:46,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9754153371672693126,485214,2018-04-30 11:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.74567432,1.0
14529252801981652970,483787,2018-04-26 12:08:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.07826263,1.0
5894881035398384845,482155,2018-04-21 22:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.31421882,1.0
3819636050290827194,480852,2018-04-18 06:34:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.58552339,1.0
14943497412360658095,479562,2018-04-14 16:04:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YQEY-HJW8-ZRK5-AXH24,0.0,1.0
12842684482147019340,479452,2018-04-14 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.46100757,1.0
15619464424641926786,477755,2018-04-09 14:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.40261871,1.0
11693585889197186886,476368,2018-04-05 17:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.4928449,1.0
6242091575584295619,475190,2018-04-02 10:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.28659789,1.0
8196084807037369760,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YQEY-HJW8-ZRK5-AXH24,0.0,1.0
11862191830974500682,474063,2018-03-30 06:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.05242434,1.0
217854770264358779,472800,2018-03-26 17:44:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.05773617,1.0
17680676958980531794,471169,2018-03-22 03:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.59214893,1.0
18089902769303488991,469690,2018-03-18 00:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.55185648,1.0
14434120877872400316,468241,2018-03-13 23:34:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.96749779,1.0
4910590145907923097,467109,2018-03-10 19:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.2361483,1.0
16501703930290214885,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,101.84998664,1.0
12457445262822616822,464729,2018-03-04 03:35:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.46354716,1.0
16704515077264275315,463596,2018-02-28 23:04:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,101.38005594,1.0
5233951318619276222,462635,2018-02-26 06:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,100.20637989,1.0
17992071658733027404,461726,2018-02-23 17:59:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YQEY-HJW8-ZRK5-AXH24,101.94661615,1.0
13987298308303006543,460256,2018-02-19 15:37:05,Reward Recipient Assignment,S-YQEY-HJW8-ZRK5-AXH24,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9965180303941171711,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,22.46355426,1.0
4911681992587453767,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,45.0929221,1.0
9807499530761403401,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,39.82747293,1.0
8989117488075028110,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,37.09275833,1.0
8457635210815043084,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,48.31714276,1.0
11281872563882776381,456409,2018-02-08 21:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YQEY-HJW8-ZRK5-AXH24,55852.99658108,1.0
7573006322741383277,456401,2018-02-08 21:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YQEY-HJW8-ZRK5-AXH24,10.0,1.0
9667177469775455689,456400,2018-02-08 20:58:58,Account Update,S-YQEY-HJW8-ZRK5-AXH24,,0.0,1.0
2071253215273418911,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,62.75520429,1.0
4982013238667988210,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,50.41142337,1.0
12469270890577406785,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,37.30648255,1.0
11398721502043289218,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,35.97482522,1.0
105923918034608840,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,62.75208073,1.0
11956965019776911705,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,62.40794668,1.0
8205251818326463734,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,78.11927962,1.0
11665927380444263081,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,41.7132805,1.0
692645605599266452,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,82.84421166,1.0
5848673142862521686,448589,2018-01-18 00:41:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YQEY-HJW8-ZRK5-AXH24,182489.0,1.0
8876940129862941989,448578,2018-01-18 00:03:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YQEY-HJW8-ZRK5-AXH24,2.21348082,1.0
5166206127119897330,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,43.60428838,1.0
3485802589008293839,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,37.38768418,1.0
1086868596680201764,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,43.62824639,1.0
16140753087874072043,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,53.8339,1.0
9889774269021984510,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,71.74246378,1.0
12093403456887029147,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,57.56692418,1.0
12600289799779196358,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,32.85378448,1.0
13056216692399390126,443295,2018-01-03 05:03:45,Arbitrary Message,S-BY3A-FWNG-H7EH-HPM5P,S-YQEY-HJW8-ZRK5-AXH24,0.0,1.0
2107098649828634702,443293,2018-01-03 05:02:34,Ordinary Payment,S-BY3A-FWNG-H7EH-HPM5P,S-YQEY-HJW8-ZRK5-AXH24,3.0,1.0
16622368025395858999,443261,2018-01-03 03:09:48,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-BY3A-FWNG-H7EH-HPM5P,2.0,1.0
16093670666707978331,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,44.18698815,1.0
14622149802729400989,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,38.97303736,1.0
17261483416265826613,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,43.3576992,1.0
8377406490850119631,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,72.32215339,1.0
1341316183218995000,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,68.20205792,1.0
1924704706101751245,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,61.34263158,1.0
10150400175800230105,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,47.89542306,1.0
2494405849638467083,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,42.59842344,1.0
12954071219751918654,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,111.64364317,1.0
11081507950612537069,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,89.41919749,1.0
6624089104831591449,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,160.36967383,1.0
7092024007781800063,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,93.57354745,1.0
10271691441492498514,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,62.13902937,1.0
16296018322590291731,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,45.5879296,1.0
11721546756660042863,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,64.43760842,1.0
6567006949972061019,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,56.6270709,1.0
18428699235485320556,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,110.2582319,1.0
12682005682440059977,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,89.28273496,1.0
14032605104661233297,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,99.15011235,1.0
5723160487037356385,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,98.62287684,1.0
15132210477614147161,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,5.45471571,1.0
101159636103887776,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,15.57369696,1.0
15116226482867711904,426856,2017-11-18 05:56:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,607.74216352,1.0
16066841152634472951,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,110.00347849,1.0
8291793823115118401,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,64.37537902,1.0
4310129145697632676,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,36.08975137,1.0
5427089110045335915,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,23.91852214,1.0
11494130279668552810,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YQEY-HJW8-ZRK5-AXH24,77.70671044,1.0
1538371697929570492,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,13.20357657,1.0
14982067076468229816,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,107.19828905,1.0
2024008915760674767,423254,2017-11-08 04:36:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,39.33255094,1.0
10785301256930278270,421927,2017-11-04 11:25:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,27.1205907,1.0
15420288432946331660,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YQEY-HJW8-ZRK5-AXH24,39.89793247,1.0
4127091637903128885,421171,2017-11-02 08:42:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,150.3441001,1.0
9896819449592824320,420379,2017-10-31 03:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,650.14174077,1.0
4002494551720205094,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,78.93088049,1.0
7600921814371826486,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YQEY-HJW8-ZRK5-AXH24,1.84831492,1.0
2334363359507257630,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,21.18905271,1.0
12096232240280775629,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,173.48626921,1.0
7971172137036558053,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,79.39126259,1.0
8528135064509293733,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,140.23631505,1.0
15800038774669895994,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,40.71518113,1.0
5174590261322390522,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YQEY-HJW8-ZRK5-AXH24,23.66440108,1.0
