ID,Height,timestamp,Type,From,To,Amount,Fee
13691868947463299046,780206,2020-08-02 14:09:20,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0735
14716757017362386849,740331,2020-04-13 08:13:50,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-LJ3S-8ZH8-H68V-AB54N,2.0,0.05145
14835541312574832883,740170,2020-04-12 21:15:34,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.0588
18178610633923827952,736734,2020-04-03 06:53:07,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-ECSQ-6977-FAJS-5VDS8,2.0,0.0294
1530816225784317947,735854,2020-03-31 19:39:15,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-ECSQ-6977-FAJS-5VDS8,1.0,0.0294
6828560830183045299,735264,2020-03-30 03:57:38,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-Y6HV-NW9W-8MV4-BWPLE,5.0,0.0588
7088300972033944483,734362,2020-03-27 15:36:40,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-V79R-YZ98-NASC-48NFN,1.0,0.0294
6273923678537508629,734289,2020-03-27 11:05:07,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-ECSQ-6977-FAJS-5VDS8,6.0,0.0147
7274523300574079975,733118,2020-03-24 03:57:16,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-EATJ-YEWT-GFKL-EUMKZ,2.0,0.02205
3208945116412037908,732905,2020-03-23 13:40:55,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-8PJ7-5UNQ-HKVV-DU6ZL,2.0,0.00735
284653817338890065,732663,2020-03-22 21:21:03,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-ECSQ-6977-FAJS-5VDS8,1.0,0.0441
18299583318299256213,730746,2020-03-17 12:44:04,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-35VT-4BWQ-KYPJ-22JSX,11.0,0.0441
1121813160171501163,730186,2020-03-15 23:34:23,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-ECSQ-6977-FAJS-5VDS8,4.0,0.03675
7206026837136722459,729796,2020-03-14 21:25:33,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-6G43-CTSZ-FS5M-DAKXY,10.0,0.05145
12083440863085201139,729100,2020-03-12 22:14:22,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-ECSQ-6977-FAJS-5VDS8,2.0,0.03675
2944405172763739251,728973,2020-03-12 14:11:04,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-ECSQ-6977-FAJS-5VDS8,1.0,0.05145
9321823205049860177,728617,2020-03-11 14:01:48,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-ECSQ-6977-FAJS-5VDS8,1.0,0.00735
13354980851448007418,728290,2020-03-10 16:08:25,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-ECSQ-6977-FAJS-5VDS8,7.0,0.0588
1771200053687010988,727901,2020-03-09 13:42:40,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-CRFE-Y7BH-JDZG-G3L5C,6.0,0.02205
6428695500395739818,727220,2020-03-07 16:03:18,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-ECSQ-6977-FAJS-5VDS8,2.0,0.0441
11908201376836474015,727116,2020-03-07 09:05:07,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-D79U-A9EM-D4V5-BP6FW,1.0,0.05145
16626230147531654460,726442,2020-03-05 11:57:58,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-6UV9-X9FR-WLXR-GKVAQ,2.0,0.0441
7355102162315014756,724178,2020-02-28 03:51:06,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-ECSQ-6977-FAJS-5VDS8,7.0,0.05145
12435082358283382624,724100,2020-02-27 22:29:02,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-FDA3-4LUD-2X2Q-BWPTJ,5.0,0.0294
11253188829804887500,723705,2020-02-26 19:52:23,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-ECSQ-6977-FAJS-5VDS8,4.0,0.0588
6185102922999130393,722632,2020-02-23 19:47:07,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-ECSQ-6977-FAJS-5VDS8,3.0,0.05145
4876342709255466038,722303,2020-02-22 21:36:03,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-MWJ8-W8J5-AXTX-5MUD4,2.0,0.0294
3402550743578531405,721699,2020-02-21 05:16:28,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-ECSQ-6977-FAJS-5VDS8,2.0,0.0441
1979191697655747761,720825,2020-02-18 18:13:50,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-ECSQ-6977-FAJS-5VDS8,5.0,0.0294
16740537769927489979,720399,2020-02-17 13:39:18,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-7YF2-QJCS-DW4W-8RNZM,3.0,0.02205
17005625963205272146,720200,2020-02-17 00:26:42,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-ECSQ-6977-FAJS-5VDS8,3.0,0.0588
890820666551301890,719874,2020-02-16 02:33:38,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-ECSQ-6977-FAJS-5VDS8,1.0,0.03675
12466270797661580477,719812,2020-02-15 22:45:30,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-K7E5-HLUG-YYJK-2SP3L,4.0,0.0441
3664850727572206524,719676,2020-02-15 13:23:38,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-FU5B-6HCZ-KMLJ-6S6VY,3.0,0.0441
13541867825022590591,718251,2020-02-11 13:59:40,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-L38S-LRXR-Z272-6CNXS,11.0,0.0294
13867588332099787924,717645,2020-02-09 21:03:37,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-FUND-94T2-QWDK-E98U7,23.0,0.0294
7222896289306124771,717582,2020-02-09 16:52:14,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-ECSQ-6977-FAJS-5VDS8,19.0,0.0588
5882599632203529740,717495,2020-02-09 10:45:59,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-HR2K-9DWX-6X69-2Z5YT,9.0,0.0147
17575936942650330026,717081,2020-02-08 06:51:46,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-ECSQ-6977-FAJS-5VDS8,15.0,0.0588
12519962386055866808,713959,2020-01-30 13:09:23,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-CDWZ-BAPG-9C59-GGB5K,33.0,0.0147
11369186119542153742,713155,2020-01-28 07:09:09,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-ECSQ-6977-FAJS-5VDS8,44.0,0.0588
6604030935120815535,712992,2020-01-27 20:24:19,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-45W2-7RUS-2HE7-HLCF4,2.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ECSQ-6977-FAJS-5VDS8,10.0,0.0588
