ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9RL6-37B5-U5C2-DEYA5,4.39e-06,0.0735
14718161845352209208,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.13962808,1.0
11865571770485674985,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.31301984,1.0
10298962415337475777,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.71133117,1.0
473806928008870115,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,0.82804164,1.0
6028646386980013580,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.68972383,1.0
14496716753504842579,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.61181751,1.0
15692075446998911,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.09447819,1.0
6216145826407273062,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,6.2434009,1.0
12288049873598646683,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.69874688,1.0
5268858104327896854,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,27.83412741,1.0
6490832060402333248,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,0.72841441,1.0
12859724028075939184,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.46657505,1.0
4395556889633973197,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.85609895,1.0
6549236474194594845,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.66619154,1.0
3717574618638283929,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.40409798,1.0
16933799433581416174,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.28021614,1.0
3888111965509787501,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.16481432,1.0
12853495827675083224,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.36422199,1.0
3704934617582251271,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.384765,1.0
10706270999604839296,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.70514923,1.0
11144964236712779278,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.0309385,1.0
9475588263376025792,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.31840598,1.0
7194399176092929469,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.29412711,1.0
9778897793338036371,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.24031929,1.0
4420055062591357956,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.25221691,1.0
2308453506387522379,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.23203548,1.0
13823935919723671930,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.6990122,1.0
10547223947880434130,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.43384786,1.0
4542013137313476583,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.57528116,1.0
13971896564952652112,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.08124265,1.0
13408155433750339444,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9RL6-37B5-U5C2-DEYA5,0.00195103,1.0
12980879371255193783,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.53748135,1.0
1444379910689359830,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.63625113,1.0
16256566862476091637,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.74263021,1.0
4586954137134018113,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.49066213,1.0
11235309045658507277,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.97734315,1.0
8511367992620650928,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.22781563,1.0
2261032911316631474,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.42428696,1.0
8941614972412796739,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,10.1033871,1.0
4778244755149427030,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.6130751,1.0
6899784052800751178,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.72565855,1.0
13388166364066325261,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.15679532,1.0
3721877744896352870,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.04709316,1.0
15058569061863536983,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.42765903,1.0
6630030380816953361,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,6.55550111,1.0
6841451026051817157,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.06657468,1.0
494693775378830917,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.86855139,1.0
14452888753045964735,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,172.30374937,1.0
15481762743948119213,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.82857113,1.0
16009227304264233521,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.05456672,1.0
18251191478064558089,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.65955255,1.0
5807302446900625844,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.30096634,1.0
17193036519423854961,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.81759986,1.0
544372812846312814,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.73693401,1.0
16079290270502384101,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.22029825,1.0
18104579112267163184,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,11.88284481,1.0
10408329992411999800,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,1.47837574,1.0
14937907313496975505,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.39419667,1.0
1230366273431779805,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.25584796,1.0
11736682389375788603,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.09230453,1.0
1740783127280228056,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.22588735,1.0
10969125549463571126,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.05506212,1.0
18228366549212376391,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.76621982,1.0
10061318816056034071,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.08785879,1.0
2764097289272208045,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,12.5324891,1.0
15126084598638317424,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.05282368,1.0
12637005299740474999,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.24662686,1.0
15659059029562314956,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.28983723,1.0
894630440207150446,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,8.1373119,1.0
17933405432484580964,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.84168599,1.0
9427316069254393583,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.8748523,1.0
10357432838806407496,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,8.81397118,1.0
10011159230913723889,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.00465496,1.0
5084556963634108458,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.14059056,1.0
9137242103389780661,444556,2018-01-06 17:57:53,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-YY5A-YJK9-JBG2-D5VHS,140.0,1.0
16771980194408117757,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,8.96475736,1.0
6830311802573340841,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.89143752,1.0
5329575382304048668,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,6.80944566,1.0
17366512965394537403,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.53146532,1.0
10016332029624766362,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RL6-37B5-U5C2-DEYA5,1e-07,1.0
12546528948406246294,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RL6-37B5-U5C2-DEYA5,1e-07,1.0
15109223584146116152,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,68.28167455,1.0
15529098808603424029,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,14.78658413,1.0
3433482219543720683,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,15.12936135,1.0
12970488332282861727,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,6.0115423,1.0
5373494043094304479,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.39567891,1.0
16863610890365507349,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,2.53531106,1.0
285217154374864312,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.34242465,1.0
11924468683906677092,436527,2017-12-15 06:46:10,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-YY5A-YJK9-JBG2-D5VHS,644.0,1.0
11237843305059177625,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.14317168,1.0
13275027554277201542,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.07163704,1.0
9311076003030440989,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,10.41224962,1.0
5316139894684891322,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.12210573,1.0
18221761972594794230,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,16.05942584,1.0
11496235989616407194,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.09254971,1.0
3047249015762771973,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,9.80650431,1.0
8283763087510672168,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,42.55095765,1.0
11984667192821593990,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.86769359,1.0
2706854373702285953,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,22.97759431,1.0
6119302488685555691,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.91817411,1.0
10352390276372160986,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.30174024,1.0
13773660150395201863,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,11.34946327,1.0
14381029410879714992,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,16.25478675,1.0
14238395115373755949,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.96132244,1.0
12371181808043039449,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,21.17343201,1.0
16273785441129942465,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.7419811,1.0
9068156505483018516,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.35041507,1.0
5590921207662672950,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.22976276,1.0
12569205839856025914,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,12.85374311,1.0
3533381607289221960,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,18.56765118,1.0
6707331556522690256,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,14.37033103,1.0
15954753626166299782,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,23.73200322,1.0
2898141051042175312,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,9.88021125,1.0
4884201207410700634,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,17.56615963,1.0
10664015097693336189,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,15.50678833,1.0
11818698431178770258,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,4.55436853,1.0
7088011226219073186,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,12.72359926,1.0
18169430531571303863,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,11.71671467,1.0
13080508255678000941,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.75232535,1.0
4789626827121033549,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,15.0004575,1.0
4838129105767218979,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,13.32842066,1.0
1266637578002106552,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,9.31238771,1.0
8884017737423042415,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.38937799,1.0
8834940530967191835,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,3.47179428,1.0
18318260179169757499,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,16.40204077,1.0
1543696161712539368,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.29517721,1.0
3868740632764736405,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,43.45180016,1.0
9199143030998193510,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.53377893,1.0
4408079057795963576,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,15.79934729,1.0
9807405690714369684,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,14.16129606,1.0
3836373069676410625,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,13.43718392,1.0
10216244922988599344,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,15.14606646,1.0
3225046284996812345,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,6.51335136,1.0
16980050602071523951,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,21.69722682,1.0
8250711124278694274,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,24.3713926,1.0
6791010994184476990,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.23049706,1.0
8263749130869638,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,8.58907403,1.0
6818276267759465097,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,20.34425282,1.0
9621363931425686590,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,9.55798442,1.0
856161908171362952,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-9RL6-37B5-U5C2-DEYA5,0.42888802,1.0
15938402692749646376,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,8.40621686,1.0
16982264758289495756,397860,2017-08-29 03:50:50,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-YY5A-YJK9-JBG2-D5VHS,763.0,1.0
10420467075186642955,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,35.06894391,1.0
7036994130901741362,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,22.33161799,1.0
658297804424733611,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,7.22974364,1.0
18363557340563170822,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,12.48348501,1.0
3023755350909632328,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9RL6-37B5-U5C2-DEYA5,1.13062179,1.0
2076579508779772811,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,22.34203359,1.0
135841758376366007,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,14.92958459,1.0
5456637429552252979,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,8.47635973,1.0
16190106945976160185,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,13.23600108,1.0
11610264972802602833,391358,2017-08-10 23:00:35,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9RL6-37B5-U5C2-DEYA5,0.0,1.0
3108818890533045246,391268,2017-08-10 16:55:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,16.67396248,1.0
14944760734853577168,390548,2017-08-08 16:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,12.30097314,1.0
17962283687358650230,389798,2017-08-06 13:58:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,5.60803431,1.0
7288133604711946236,389075,2017-08-04 13:33:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9RL6-37B5-U5C2-DEYA5,24.52416849,1.0
