ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KJEG-B4HE-KWGH-BQAJE,8.79e-06,0.0735
5741652233376131730,612989,2019-04-23 02:32:21,Ordinary Payment,S-KJEG-B4HE-KWGH-BQAJE,S-UPEW-ASD7-DLFG-FJE2D,623.0,0.0147
3878678433127931797,588306,2019-02-13 00:36:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KJEG-B4HE-KWGH-BQAJE,622.37731325,0.1
11810640827351227452,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJEG-B4HE-KWGH-BQAJE,0.0,0.2
5967462036450143109,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJEG-B4HE-KWGH-BQAJE,0.0,0.2
9990501121148118308,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJEG-B4HE-KWGH-BQAJE,0.0,0.4
4615596227813916422,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJEG-B4HE-KWGH-BQAJE,0.0,0.4
16934446863353029134,576265,2019-01-10 07:42:22,Account Update,S-KJEG-B4HE-KWGH-BQAJE,,0.0,0.00735
7965901390548810629,576265,2019-01-10 07:42:22,Reward Recipient Assignment,S-KJEG-B4HE-KWGH-BQAJE,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8080903418630156299,576257,2019-01-10 07:00:32,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-KJEG-B4HE-KWGH-BQAJE,1.0,0.00735
