ID,Height,timestamp,Type,From,To,Amount,Fee
1393100035477905486,473316,2018-03-28 04:14:53,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,100.0,1.0
10373918193863624363,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,50.9799564,1.0
15303616647770993592,466512,2018-03-09 03:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,50.31983382,1.0
13738280214472250768,463672,2018-03-01 04:42:35,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,154.0,1.0
7106801825260628573,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.11535403,1.0
14837994149872406677,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,52.22747188,1.0
15139815314675223280,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.64485671,1.0
6679355205335311990,455454,2018-02-06 05:30:43,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,154.0,1.0
17021226560362633938,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.78577747,1.0
10956173618918730982,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.10232592,1.0
10091317479936077535,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.65743647,1.0
4894873662935030192,450130,2018-01-22 07:55:36,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,99.0,1.0
18200148420575327718,449802,2018-01-21 09:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,50.33123475,1.0
2560327637017512130,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,50.28091808,1.0
8874431653743649949,447641,2018-01-15 09:16:07,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,157.0,1.0
16424486202061972970,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,53.52671249,1.0
3100133486682533320,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,52.28787656,1.0
8721149809187885473,446365,2018-01-11 19:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,52.20799071,1.0
7595851444547539057,445426,2018-01-09 04:33:07,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,51.0,1.0
16445928928214066756,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.41608228,1.0
8617294018411258310,444912,2018-01-07 18:08:07,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,371.0,1.0
15815700410411889136,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,50.86099396,1.0
8011806457362389232,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,52.80695305,1.0
12727566588414040070,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.61227101,1.0
7150297290291953668,440947,2017-12-27 15:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,53.40000495,1.0
4660953066843785817,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,56.26327586,1.0
9197686991417197730,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,55.49385104,1.0
5094549746214519332,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.40975199,1.0
12362533046850737197,437990,2017-12-19 09:19:25,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,208.0,1.0
1243081583102453594,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,54.32021535,1.0
14644364852131052180,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,52.44082553,1.0
1546974410217312724,436428,2017-12-15 00:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.93410319,1.0
11883255853946473296,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,50.48878221,1.0
5455969021399612580,435447,2017-12-12 06:52:20,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,236.0,1.0
11095215387073895617,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,52.73965738,1.0
9382945793178041313,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,100.0,1.0
702226723210293019,431561,2017-12-01 09:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,84.97565678,1.0
7557112923003167281,430603,2017-11-28 17:42:37,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,174.0,1.0
13691502988800251242,430401,2017-11-28 04:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.34481473,1.0
5142575855963734395,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,54.56420759,1.0
6036946690645302892,428503,2017-11-22 20:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,68.16729136,1.0
13477497031349021024,428275,2017-11-22 05:30:46,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,219.0,1.0
17316533045021855069,428051,2017-11-21 14:15:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.2940496,1.0
14479322554826478513,427680,2017-11-20 13:40:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,53.29643136,1.0
4997378806190827408,426623,2017-11-17 14:28:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,62.44765527,1.0
9980893927608350169,425508,2017-11-14 11:46:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,53.85324991,1.0
6544764904231170508,425027,2017-11-13 03:26:06,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,106.0,1.0
8815720032820908801,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,52.09155145,1.0
3598584566619737764,424033,2017-11-10 08:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,54.68799709,1.0
8447876824538353950,423333,2017-11-08 09:37:01,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,153.0,1.0
3257102165400315454,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,50.4243603,1.0
17779485975453258480,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,50.0,1.0
13847991216361767132,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,51.2551801,1.0
5430754101962977519,420369,2017-10-31 03:10:24,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,224.0,1.0
7542604951109954699,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,53.34260884,1.0
5259082385862956154,419340,2017-10-28 05:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,62.98008023,1.0
13969992235679593086,418719,2017-10-26 11:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,52.9078446,1.0
14098423482235250809,418099,2017-10-24 18:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,57.78604637,1.0
247422719494640609,417896,2017-10-24 04:59:50,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,103.0,1.0
9484294518274496522,417772,2017-10-23 20:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,53.42967444,1.0
17341804480981907876,416567,2017-10-20 12:05:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,50.98967422,1.0
950461006683976228,416188,2017-10-19 10:35:06,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,54.0,1.0
15063077440511745747,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,54.91405383,1.0
13097632534553492404,415723,2017-10-18 03:09:21,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,53.0,1.0
7602707164592660966,415570,2017-10-17 16:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N945-LS7X-3KN7-7G4BY,54.23223509,1.0
7723756316797881572,412906,2017-10-10 06:29:53,Reward Recipient Assignment,S-N945-LS7X-3KN7-7G4BY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8786910248365292784,412905,2017-10-10 06:23:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N945-LS7X-3KN7-7G4BY,1.0,1.0
