ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YCHC-VCKZ-J9CT-5WK96,1e-08,0.72765
16688091070623419361,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YCHC-VCKZ-J9CT-5WK96,0.0,1.0
737794402169209062,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YCHC-VCKZ-J9CT-5WK96,0.0,1.0
2476908357655290219,495418,2018-05-29 00:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,32.41298406,1.0
11553992090895128682,492914,2018-05-22 00:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,186.39723961,1.0
4607889651664510778,490405,2018-05-15 00:59:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,94.07693661,1.0
4211797171205131589,487913,2018-05-08 01:01:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,136.12782656,1.0
7718750359455200045,485412,2018-05-01 00:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,47.929661,1.0
3811513374066280771,484223,2018-04-27 16:49:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YCHC-VCKZ-J9CT-5WK96,0.0,1.0
4241227980835151199,482913,2018-04-24 00:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,190.38915134,1.0
6512915395836103910,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,137.17336923,1.0
740299469342140497,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,177.72776101,1.0
8809381979206786452,475410,2018-04-03 00:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,171.55247994,1.0
11075192808726922435,472904,2018-03-27 00:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,174.25490547,1.0
5545250198124207622,472119,2018-03-24 19:58:22,Ordinary Payment,S-YCHC-VCKZ-J9CT-5WK96,S-J5VM-JW3C-F36M-CDHYH,15.0,1.0
8650461763338709895,470420,2018-03-20 01:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,203.94333947,1.0
3127977879951293161,467904,2018-03-13 00:42:14,Arbitrary Message,S-YCHC-VCKZ-J9CT-5WK96,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15542206402864912586,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,21.50700731,1.0
18170752656098039529,466278,2018-03-08 12:11:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCHC-VCKZ-J9CT-5WK96,2483.15121001,1.0
1783486229973129069,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,57.92276559,1.0
8353874162817587928,463929,2018-03-01 21:46:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCHC-VCKZ-J9CT-5WK96,6686.8119431,1.0
10576422071216121073,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,20.09411549,1.0
16088660383433639028,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,20.53798991,1.0
67834161850962305,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,20.43567079,1.0
10371825345723720253,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,20.33253076,1.0
18057548688902329642,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,21.41468662,1.0
4316062435226297864,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,1.8483186,1.0
17518078311851731978,458973,2018-02-16 01:45:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCHC-VCKZ-J9CT-5WK96,14269.90226668,1.0
5177184182192472110,455983,2018-02-07 17:05:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCHC-VCKZ-J9CT-5WK96,379.0,1.0
4840861868672965361,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YCHC-VCKZ-J9CT-5WK96,0.72121216,1.0
4349512326851652772,454682,2018-02-04 02:01:35,Reward Recipient Assignment,S-YCHC-VCKZ-J9CT-5WK96,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7729510909345161537,454590,2018-02-03 19:57:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YCHC-VCKZ-J9CT-5WK96,1.0,1.0
