ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WFSQ-RD3H-FVCJ-EYF85,2.19e-06,0.0735
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,51.46,0.05
4771327383415846898,557538,2018-11-18 21:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFSQ-RD3H-FVCJ-EYF85,1.98933565,0.02205
12039578149360250172,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFSQ-RD3H-FVCJ-EYF85,1.02037309,0.02205
12255001752115201733,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFSQ-RD3H-FVCJ-EYF85,1.44636312,0.02205
12920817607044338945,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFSQ-RD3H-FVCJ-EYF85,1.44636312,0.02205
16534760587598586714,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFSQ-RD3H-FVCJ-EYF85,1.54901954,0.02205
1471131938425080081,556969,2018-11-17 07:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFSQ-RD3H-FVCJ-EYF85,1.44168515,0.02205
8115090741477090600,556909,2018-11-17 03:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WFSQ-RD3H-FVCJ-EYF85,1.180316,0.02205
7727626389028490610,556744,2018-11-16 15:53:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WFSQ-RD3H-FVCJ-EYF85,0.0,0.05145
13992518461374979898,556743,2018-11-16 15:52:59,Reward Recipient Assignment,S-WFSQ-RD3H-FVCJ-EYF85,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
18284068641599763448,556212,2018-11-15 04:31:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WFSQ-RD3H-FVCJ-EYF85,100.44881927,1.0
5822968555229996922,543730,2018-10-11 06:11:39,Reward Recipient Assignment,S-WFSQ-RD3H-FVCJ-EYF85,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
8284071896643546439,540573,2018-10-02 09:49:43,Reward Recipient Assignment,S-WFSQ-RD3H-FVCJ-EYF85,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6199884720471475731,540537,2018-10-02 08:14:07,Reward Recipient Assignment,S-WFSQ-RD3H-FVCJ-EYF85,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7999407724406404597,540351,2018-10-01 19:07:00,Reward Recipient Assignment,S-WFSQ-RD3H-FVCJ-EYF85,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16419961194359582599,540343,2018-10-01 18:36:47,Reward Recipient Assignment,S-WFSQ-RD3H-FVCJ-EYF85,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
7684977115156725508,540259,2018-10-01 13:00:51,Reward Recipient Assignment,S-WFSQ-RD3H-FVCJ-EYF85,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
15205077782410536549,540189,2018-10-01 08:13:37,Reward Recipient Assignment,S-WFSQ-RD3H-FVCJ-EYF85,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,54.87367502,1.0
6919628835630185291,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,51.178218,1.0
12139107499475325810,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.05779747,1.0
14797825983166735839,531027,2018-09-05 16:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.77648181,1.0
7053620820550557043,529451,2018-09-01 07:03:11,Ordinary Payment,S-WFSQ-RD3H-FVCJ-EYF85,S-QU8D-H2BA-NE72-HBT45,555.0,0.1
18282084596841057331,529171,2018-08-31 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,51.5153449,1.0
14723284730531958218,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.78744138,1.0
6953502932428272484,524894,2018-08-19 12:56:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.28390077,1.0
5299019082040803381,523448,2018-08-15 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.16685056,1.0
11591770888542983539,520202,2018-08-06 09:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,51.35421344,1.0
9070928525033025228,518628,2018-08-02 00:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.97279521,1.0
16736525265003221665,516791,2018-07-27 21:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.16584962,1.0
426292762861533865,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.1731064,1.0
270333949618073935,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.40101622,1.0
11833004119815116265,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,51.18839413,1.0
16887522599341611980,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.30485835,1.0
2456545219740818812,509484,2018-07-07 10:44:27,Ordinary Payment,S-WFSQ-RD3H-FVCJ-EYF85,S-QU8D-H2BA-NE72-HBT45,257.0,1.0
338610683514489249,509481,2018-07-07 10:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,52.96509677,1.0
397949770614281369,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,51.47212629,1.0
3547763553550447600,506037,2018-06-27 18:39:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,51.34792063,1.0
2311132232984255998,504862,2018-06-24 11:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,52.40306423,1.0
3422737507591041097,503902,2018-06-21 19:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.27631202,1.0
4409173241789790154,502719,2018-06-18 12:34:33,Ordinary Payment,S-WFSQ-RD3H-FVCJ-EYF85,S-QU8D-H2BA-NE72-HBT45,861.31032004,1.0
4339371537840255004,502718,2018-06-18 12:30:21,Ordinary Payment,S-WFSQ-RD3H-FVCJ-EYF85,S-QU8D-H2BA-NE72-HBT45,3.0,1.0
1590563927463135807,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.13280266,1.0
6863493362741515890,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,51.31246815,1.0
11350580938159585283,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,51.12359387,1.0
17064403732732949864,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.07388978,1.0
11032467343389258745,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.66592412,1.0
6997608392755106479,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.73090904,1.0
8210384094365006371,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.26286817,1.0
15160369959990568393,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,54.91250553,1.0
8561935920201479096,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.36032804,1.0
17783923271571956913,483255,2018-04-25 00:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.98090701,1.0
10323726802608013077,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.91791914,1.0
18349448165277045638,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.92621307,1.0
5338212427663721433,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.21001811,1.0
2838964235131716952,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.59702328,1.0
16555947312593066334,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,51.02691855,1.0
13367749607163094516,471906,2018-03-24 05:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,50.90120098,1.0
3439743987002313055,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFSQ-RD3H-FVCJ-EYF85,51.17483054,1.0
8288454457574774815,467022,2018-03-10 13:42:28,Reward Recipient Assignment,S-WFSQ-RD3H-FVCJ-EYF85,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17302749179849013960,467019,2018-03-10 13:29:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WFSQ-RD3H-FVCJ-EYF85,1.0,1.0
