ID,Height,timestamp,Type,From,To,Amount,Fee
16744436854243644043,779975,2020-08-01 22:49:27,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-4Y3L-HTP3-9HX5-2QU9P,2.99305,0.03675
6809320954546704376,742088,2020-04-18 06:20:01,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-N68T-7MBK-3CBE-B2SCM,2.0,0.05145
6194434295161813583,742059,2020-04-18 04:23:57,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-YJMH-SV4N-BQQS-4YTFQ,4.0,0.0441
6423806481885473526,741317,2020-04-16 02:10:55,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-UPDM-TNVJ-32GD-4BT8P,7.0,0.0588
1460007852144703076,740270,2020-04-13 03:35:30,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-P7RP-ZA4A-6HLD-EBDZ8,16.0,0.0588
3476553925179324921,739542,2020-04-11 03:07:09,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-4LUN-EPJ7-WETR-ARBLU,7.0,0.0294
264913864917492678,738576,2020-04-08 10:34:31,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-RCNZ-KZLX-KW5U-AWMAG,28.0,0.03675
16621909236213082654,736766,2020-04-03 08:53:31,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-RQ8W-LMGD-WEH7-EZSCX,21.0,0.0588
15413731636412820096,735844,2020-03-31 19:06:41,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-RQ8W-LMGD-WEH7-EZSCX,25.0,0.0588
14852051825983049943,735117,2020-03-29 18:25:39,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-RQ8W-LMGD-WEH7-EZSCX,7.0,0.05145
1179224219157131476,734857,2020-03-29 00:45:12,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-RQ8W-LMGD-WEH7-EZSCX,1.0,0.0588
14163454413811122891,734733,2020-03-28 16:18:03,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-RQ8W-LMGD-WEH7-EZSCX,9.0,0.0294
11381995139918325588,733542,2020-03-25 08:20:48,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-RQ8W-LMGD-WEH7-EZSCX,3.0,0.03675
9487881288058639056,732573,2020-03-22 15:13:27,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-GXNL-YN9R-G3LK-5XL7Q,1.0,0.0441
7491230178812284976,731737,2020-03-20 07:31:12,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-PD47-3E2H-LPZJ-74V6S,2.0,0.03675
10681183104621597074,729381,2020-03-13 17:26:45,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-KHLQ-CHFL-38KR-FB2VF,7.0,0.0588
3681593123243284615,729255,2020-03-13 08:46:35,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-RQ8W-LMGD-WEH7-EZSCX,4.0,0.02205
2703314762764073734,728788,2020-03-12 01:00:11,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-RQ8W-LMGD-WEH7-EZSCX,6.0,0.02205
18014545712367692436,728113,2020-03-10 04:04:40,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.0441
6377743155531890623,727396,2020-03-08 03:57:36,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-XP64-F9YD-NGRK-97YLK,2.0,0.0441
6547921262657888439,725913,2020-03-04 00:25:17,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-RQ8W-LMGD-WEH7-EZSCX,3.0,0.0441
10015166182913173245,725858,2020-03-03 20:31:26,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-UVEU-UJBS-AQR4-C45C5,1.0,0.0441
13127414889569402791,725531,2020-03-02 22:39:12,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-A83W-VPGX-WFVK-HKAYH,2.0,0.0294
12884809020390169463,724901,2020-03-01 04:21:19,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-RQ8W-LMGD-WEH7-EZSCX,2.0,0.0294
4898585896187169476,724779,2020-02-29 20:05:50,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-RQ8W-LMGD-WEH7-EZSCX,1.0,0.02205
7336801760973168339,724752,2020-02-29 18:05:01,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-3WX6-XW6D-RTZR-CCCUT,6.0,0.0294
16490045120507361736,724694,2020-02-29 14:41:54,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-RQ8W-LMGD-WEH7-EZSCX,5.0,0.0441
8157685899019829132,723812,2020-02-27 03:03:39,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-JQ6R-CAXN-44D8-GLVCC,1.0,0.0294
10368058373201950778,723362,2020-02-25 20:55:34,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-RQ8W-LMGD-WEH7-EZSCX,1.0,0.0294
716322788008734239,723285,2020-02-25 15:48:53,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-RQ8W-LMGD-WEH7-EZSCX,1.0,0.02205
3872960551104173322,721924,2020-02-21 20:06:16,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-KCK9-R9VS-LADH-F3XAG,1.0,0.05145
5016900645282939978,721482,2020-02-20 14:54:40,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-PQKV-4NNF-QP8F-GBWPB,4.0,0.02205
9821888122406464730,720822,2020-02-18 17:56:23,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-8H3L-C8KE-E3FE-AC9LQ,7.0,0.0441
4484945105213697732,720021,2020-02-16 12:41:49,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-RQ8W-LMGD-WEH7-EZSCX,8.0,0.0147
17950748279044691113,719843,2020-02-16 00:45:55,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-RQ8W-LMGD-WEH7-EZSCX,3.0,0.02205
4134594336344559491,718806,2020-02-13 02:56:14,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-RQ8W-LMGD-WEH7-EZSCX,1.0,0.0588
16918448673675112385,716542,2020-02-06 18:22:38,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-97WT-64CF-26AB-EXTW6,3.0,0.03675
6809559936293258143,715980,2020-02-05 05:24:12,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-ZKKC-NXWH-98NP-9PPR8,46.0,0.03675
13671981483835066072,714462,2020-01-31 23:09:53,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-RQ8W-LMGD-WEH7-EZSCX,1.0,0.0588
7297359283029894645,714207,2020-01-31 05:58:36,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-RQ8W-LMGD-WEH7-EZSCX,9.0,0.0441
4038193699821806581,713426,2020-01-29 01:29:22,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-Q2NZ-K68P-V8FA-H2W2B,2.0,0.0588
11920502827352690850,713394,2020-01-28 23:34:17,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-RQ8W-LMGD-WEH7-EZSCX,32.0,0.03675
8750423572738526972,713124,2020-01-28 05:28:46,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-RQ8W-LMGD-WEH7-EZSCX,9.0,0.0588
1650320522579618408,713050,2020-01-28 00:10:24,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-N4JS-DMMR-SQCN-7HSHY,3.0,0.03675
6366387006021709776,712047,2020-01-25 05:03:29,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-JQHK-MKDC-K3RK-3LQP9,5.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQ8W-LMGD-WEH7-EZSCX,10.0,0.08085
