ID,Height,timestamp,Type,From,To,Amount,Fee
2417418570223096340,780998,2020-08-04 19:05:30,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-4Y3L-HTP3-9HX5-2QU9P,11.18415,0.05145
14370529747258666581,742012,2020-04-18 00:49:06,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-SR9K-BVFM-NLVS-3EG95,6.0,0.0294
11719088974111780127,740116,2020-04-12 17:43:54,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-3ARW-X8LW-TYCR-7DX8D,11.0,0.0588
8551999051920623875,740103,2020-04-12 16:50:25,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-ZJ6G-FA29-3X3Y-7XW2U,6.0,0.05145
16713946584542332830,739698,2020-04-11 13:33:59,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-3ARW-X8LW-TYCR-7DX8D,3.0,0.0588
941164093028991663,739554,2020-04-11 04:07:04,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-WM9V-Y8T8-VUPM-7ZAFG,7.0,0.0441
10490542621544153730,739330,2020-04-10 12:46:53,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-3ARW-X8LW-TYCR-7DX8D,3.0,0.0441
5154840229237493760,738625,2020-04-08 13:20:25,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-3ARW-X8LW-TYCR-7DX8D,6.0,0.03675
14367460441845496581,738421,2020-04-08 00:02:29,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-4WZ9-AEHL-ULZP-EG82X,5.0,0.0441
7854405710554732778,738382,2020-04-07 21:01:07,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-3ARW-X8LW-TYCR-7DX8D,4.0,0.0294
15465614044953488507,738125,2020-04-07 04:17:11,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-3ARW-X8LW-TYCR-7DX8D,3.0,0.0294
7312169484621759867,737918,2020-04-06 14:10:17,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-BSRX-QT97-HCKA-2MZP5,1.0,0.0441
4651000280997515340,737212,2020-04-04 14:30:06,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-TLQ7-M6YR-UL6G-43NWA,7.0,0.03675
5945273863046386879,737096,2020-04-04 06:55:02,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-3ARW-X8LW-TYCR-7DX8D,2.0,0.0147
4057470917461467526,736549,2020-04-02 18:01:37,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-3ARW-X8LW-TYCR-7DX8D,1.0,0.0588
1652681210202829046,736403,2020-04-02 08:23:00,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-3ARW-X8LW-TYCR-7DX8D,2.0,0.0441
11030138182117350198,735499,2020-03-30 19:35:01,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-3ARW-X8LW-TYCR-7DX8D,4.0,0.0294
681686417597713272,734694,2020-03-28 14:09:17,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-PSQS-BJVE-DSTA-5EHTP,2.0,0.0294
1548551685516890500,732859,2020-03-23 10:28:50,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-3ARW-X8LW-TYCR-7DX8D,5.0,0.0588
9813371640032061598,731724,2020-03-20 06:42:15,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.05145
5808153150174432096,729356,2020-03-13 15:49:16,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-PH2N-4DCU-S96V-B2VWE,2.0,0.03675
7194051336190267454,729091,2020-03-12 21:49:05,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-HVGC-K853-XQTK-CV3PG,4.0,0.0147
4423017028279334300,728267,2020-03-10 14:19:36,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-3ARW-X8LW-TYCR-7DX8D,2.0,0.02205
198423824954856486,727971,2020-03-09 18:36:05,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-BTUV-USYN-3EYP-5JDB6,12.0,0.02205
17002442637579075727,727712,2020-03-09 00:47:14,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-VSVH-E3SA-7ZT3-F2Y83,14.0,0.0441
14699510352915949506,726788,2020-03-06 11:13:47,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-3ARW-X8LW-TYCR-7DX8D,28.0,0.05145
13459522058165095957,726647,2020-03-06 01:14:52,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-3ARW-X8LW-TYCR-7DX8D,3.0,0.0147
15859051018424041131,725457,2020-03-02 17:51:19,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-RAC6-GSPP-NLFW-7L3X5,5.0,0.05145
2042363960170528006,723244,2020-02-25 13:01:11,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-EKQ5-H9JF-VSDD-D3MD2,3.0,0.02205
12308856458987064465,722524,2020-02-23 12:33:50,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-3ARW-X8LW-TYCR-7DX8D,8.0,0.00735
4120941665541567945,720877,2020-02-18 21:39:10,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-73FT-XKB2-MNWX-6U3M5,1.0,0.05145
17410933709294255943,720298,2020-02-17 07:10:08,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-2Z3B-QV9P-T4VX-D7S9B,1.0,0.0588
11545723046595347096,720019,2020-02-16 12:35:24,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-3ARW-X8LW-TYCR-7DX8D,2.0,0.02205
16703999811690891021,719212,2020-02-14 06:27:49,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-5NWD-46AE-SN99-58JRG,8.0,0.03675
10470323707511567147,718881,2020-02-13 08:09:35,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-3ARW-X8LW-TYCR-7DX8D,1.0,0.02205
12493885586019431767,718511,2020-02-12 07:18:47,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-3ARW-X8LW-TYCR-7DX8D,7.0,0.0588
13913566233066551469,718369,2020-02-11 21:29:28,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-ETR4-779Z-XM86-29HYH,2.0,0.00735
627991632179969604,717930,2020-02-10 16:13:43,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-QSCT-K7ZQ-URMQ-4FY4N,10.0,0.0294
394590182509416132,717744,2020-02-10 03:43:09,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-3ARW-X8LW-TYCR-7DX8D,2.0,0.02205
10550120122175932714,717712,2020-02-10 01:39:24,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-3G6V-99L8-6DVR-CVQB2,29.0,0.0588
10530239879084122912,716401,2020-02-06 08:49:37,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-3ARW-X8LW-TYCR-7DX8D,25.0,0.03675
14601124401218896771,715994,2020-02-05 06:00:13,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-3ARW-X8LW-TYCR-7DX8D,1.0,0.05145
8695064141628183460,714318,2020-01-31 13:10:32,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-3ARW-X8LW-TYCR-7DX8D,5.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3ARW-X8LW-TYCR-7DX8D,10.0,0.08085
