ID,Height,timestamp,Type,From,To,Amount,Fee
18045723449667723581,558679,2018-11-22 02:46:14,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-3TJW-R7K4-BAJ3-E2VZG,207.04576775,0.00735
12941767657413975908,557573,2018-11-18 23:40:59,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.00735
2769938230671274434,557573,2018-11-18 23:40:59,Ordinary Payment,S-Z53E-LSSS-6DC7-7T4AN,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.00735
5953664527942399972,557572,2018-11-18 23:33:20,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.00735
15391263499765529269,557565,2018-11-18 23:11:57,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.00735
2521129136633841205,557565,2018-11-18 23:11:57,Ordinary Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.00735
8958268310632529030,557565,2018-11-18 23:11:57,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
10735807343710451962,557564,2018-11-18 23:11:41,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-3E49-H6CD-JNXB-AR86E,0.00735,0.00735
16756384570474822304,557564,2018-11-18 23:11:41,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-J5W9-LG3Y-L64Y-8PAEG,0.00735,0.00735
4410904228874657420,557562,2018-11-18 23:09:10,Ordinary Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.00735
4690197738672440674,557562,2018-11-18 23:09:10,Ordinary Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.00735
7574767872144423272,557559,2018-11-18 23:02:18,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
18068391638268133541,557556,2018-11-18 22:55:47,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.00735
2484637195709634142,557556,2018-11-18 22:55:47,Ordinary Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.00735
14569880494423249813,557554,2018-11-18 22:53:18,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-R28Q-PBBA-C2A7-4KMTK,0.00735,0.0147
9018678096528526366,557554,2018-11-18 22:53:18,Ordinary Payment,S-CRHX-ZAV7-UCC8-DSATF,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0147
10105915139417772284,557553,2018-11-18 22:52:48,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0147
16104298463797308693,557553,2018-11-18 22:52:48,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0147
16084248681015907867,557551,2018-11-18 22:40:33,Ordinary Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0147
17700887733418741596,557551,2018-11-18 22:40:33,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.03675
2696351201151585325,557541,2018-11-18 22:11:21,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-L6JA-N5R3-KK5H-GCMS4,0.00735,0.0147
3627755498446335677,557541,2018-11-18 22:11:21,Ordinary Payment,S-8BR9-CH4K-XQEP-2PPML,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0147
5504434197246583102,557541,2018-11-18 22:11:21,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0147
8832120836168260019,557541,2018-11-18 22:11:21,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.00735
14519997603653036822,557538,2018-11-18 21:59:20,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.03675
18352766707428677902,557538,2018-11-18 21:59:20,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.02205
17468881805417385085,557537,2018-11-18 21:56:20,Ordinary Payment,S-Z53E-LSSS-6DC7-7T4AN,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.02205
2241287866025867304,557537,2018-11-18 21:56:20,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.02205
10202099088520248671,557536,2018-11-18 21:52:13,Ordinary Payment,S-SZXZ-9V4L-UKVF-B26QN,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.02205
15269842148930823137,557536,2018-11-18 21:52:13,Ordinary Payment,S-A2MC-A7TU-PS3X-CPNAK,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0294
12243389609612357419,557535,2018-11-18 21:51:08,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.03675
15757799231441853925,557526,2018-11-18 21:17:13,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.0441
12493077601402437390,557525,2018-11-18 21:15:58,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-HBL9-GGT3-27CT-CUTUN,0.00735,0.05145
17447207448988280917,557525,2018-11-18 21:15:58,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0588
4334282440859544828,557480,2018-11-18 18:19:24,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0588
10540033137878696789,557466,2018-11-18 17:14:57,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0588
12845882017553180871,557397,2018-11-18 12:18:50,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-KKFW-HD5L-5T8V-BQ2SD,0.00735,0.05145
12461255156902323110,557310,2018-11-18 06:26:22,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.05145
7867451889079189048,557299,2018-11-18 05:33:27,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0294
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-85PU-TEL2-D5XC-G2FAN,1.66462952,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-85PU-TEL2-D5XC-G2FAN,0.09519165,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-85PU-TEL2-D5XC-G2FAN,4.28412601,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-85PU-TEL2-D5XC-G2FAN,0.67260568,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-85PU-TEL2-D5XC-G2FAN,1.11445126,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-85PU-TEL2-D5XC-G2FAN,0.78598289,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-85PU-TEL2-D5XC-G2FAN,1.52560071,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-85PU-TEL2-D5XC-G2FAN,0.37632684,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-85PU-TEL2-D5XC-G2FAN,0.08687405,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-85PU-TEL2-D5XC-G2FAN,0.31517874,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-85PU-TEL2-D5XC-G2FAN,0.76001359,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-85PU-TEL2-D5XC-G2FAN,0.9299756,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-85PU-TEL2-D5XC-G2FAN,0.0440536,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-85PU-TEL2-D5XC-G2FAN,0.34164743,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-85PU-TEL2-D5XC-G2FAN,0.37653237,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-85PU-TEL2-D5XC-G2FAN,1.02694082,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-85PU-TEL2-D5XC-G2FAN,1.16803706,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-85PU-TEL2-D5XC-G2FAN,0.43594465,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-85PU-TEL2-D5XC-G2FAN,0.46342043,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-85PU-TEL2-D5XC-G2FAN,1.665922,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-85PU-TEL2-D5XC-G2FAN,2.67225271,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-85PU-TEL2-D5XC-G2FAN,1.55647075,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-85PU-TEL2-D5XC-G2FAN,0.46224537,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-85PU-TEL2-D5XC-G2FAN,0.29017444,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-85PU-TEL2-D5XC-G2FAN,1.26939052,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-85PU-TEL2-D5XC-G2FAN,2.02983061,0.02205
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-85PU-TEL2-D5XC-G2FAN,2.34050836,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-85PU-TEL2-D5XC-G2FAN,0.96430803,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-85PU-TEL2-D5XC-G2FAN,0.95598473,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-85PU-TEL2-D5XC-G2FAN,0.61429225,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-85PU-TEL2-D5XC-G2FAN,1.50842001,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-85PU-TEL2-D5XC-G2FAN,1.17076571,0.02205
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-85PU-TEL2-D5XC-G2FAN,1.23023854,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-85PU-TEL2-D5XC-G2FAN,0.90401583,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-85PU-TEL2-D5XC-G2FAN,2.27680323,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-85PU-TEL2-D5XC-G2FAN,0.79315196,0.02205
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-85PU-TEL2-D5XC-G2FAN,0.10643341,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-85PU-TEL2-D5XC-G2FAN,0.40704657,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-85PU-TEL2-D5XC-G2FAN,0.75920106,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-85PU-TEL2-D5XC-G2FAN,0.83675374,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-85PU-TEL2-D5XC-G2FAN,2.93170254,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-85PU-TEL2-D5XC-G2FAN,1.76137484,0.00735
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-85PU-TEL2-D5XC-G2FAN,1.68562203,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-85PU-TEL2-D5XC-G2FAN,0.37694394,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-85PU-TEL2-D5XC-G2FAN,0.05900234,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-85PU-TEL2-D5XC-G2FAN,2.49478717,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-85PU-TEL2-D5XC-G2FAN,0.89429155,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-85PU-TEL2-D5XC-G2FAN,0.32874832,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-85PU-TEL2-D5XC-G2FAN,0.90339927,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-85PU-TEL2-D5XC-G2FAN,2.5842438,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-85PU-TEL2-D5XC-G2FAN,0.94020897,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-85PU-TEL2-D5XC-G2FAN,0.30368593,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-85PU-TEL2-D5XC-G2FAN,0.17322571,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-85PU-TEL2-D5XC-G2FAN,1.66821382,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-85PU-TEL2-D5XC-G2FAN,1.06224328,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-85PU-TEL2-D5XC-G2FAN,0.56445797,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-85PU-TEL2-D5XC-G2FAN,0.98443906,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-85PU-TEL2-D5XC-G2FAN,2.74152118,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-85PU-TEL2-D5XC-G2FAN,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-85PU-TEL2-D5XC-G2FAN,0.35885766,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-85PU-TEL2-D5XC-G2FAN,0.35887594,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-85PU-TEL2-D5XC-G2FAN,1.21686756,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-85PU-TEL2-D5XC-G2FAN,0.71390466,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-85PU-TEL2-D5XC-G2FAN,1.14919454,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-85PU-TEL2-D5XC-G2FAN,1.68086218,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-85PU-TEL2-D5XC-G2FAN,2.14420246,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-85PU-TEL2-D5XC-G2FAN,0.47262826,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-85PU-TEL2-D5XC-G2FAN,0.14338958,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-85PU-TEL2-D5XC-G2FAN,0.92983568,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-85PU-TEL2-D5XC-G2FAN,0.28250562,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-85PU-TEL2-D5XC-G2FAN,0.81849148,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-85PU-TEL2-D5XC-G2FAN,0.19439561,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-85PU-TEL2-D5XC-G2FAN,0.59213436,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-85PU-TEL2-D5XC-G2FAN,2.14931918,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-85PU-TEL2-D5XC-G2FAN,2.50343892,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-85PU-TEL2-D5XC-G2FAN,0.45862204,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-85PU-TEL2-D5XC-G2FAN,1.38081778,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-85PU-TEL2-D5XC-G2FAN,2.19511915,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-85PU-TEL2-D5XC-G2FAN,0.18511856,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-85PU-TEL2-D5XC-G2FAN,0.85821181,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-85PU-TEL2-D5XC-G2FAN,0.25678529,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-85PU-TEL2-D5XC-G2FAN,0.80804313,0.0441
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-85PU-TEL2-D5XC-G2FAN,0.04363933,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-85PU-TEL2-D5XC-G2FAN,1.20756825,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-85PU-TEL2-D5XC-G2FAN,2.59134599,0.0147
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-85PU-TEL2-D5XC-G2FAN,15.56804869,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-85PU-TEL2-D5XC-G2FAN,2.89787416,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-85PU-TEL2-D5XC-G2FAN,5.48116481,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-85PU-TEL2-D5XC-G2FAN,0.01748154,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-85PU-TEL2-D5XC-G2FAN,1.74757821,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-85PU-TEL2-D5XC-G2FAN,3.57555186,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-85PU-TEL2-D5XC-G2FAN,16.55810768,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-85PU-TEL2-D5XC-G2FAN,0.0298273,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-85PU-TEL2-D5XC-G2FAN,0.43192131,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-85PU-TEL2-D5XC-G2FAN,0.76845449,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-85PU-TEL2-D5XC-G2FAN,1.17044836,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-85PU-TEL2-D5XC-G2FAN,2.32763501,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-85PU-TEL2-D5XC-G2FAN,1.36865111,0.03675
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-85PU-TEL2-D5XC-G2FAN,2.93608342,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-85PU-TEL2-D5XC-G2FAN,3.06167182,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-85PU-TEL2-D5XC-G2FAN,1.83884117,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-85PU-TEL2-D5XC-G2FAN,2.15436502,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-85PU-TEL2-D5XC-G2FAN,0.08462031,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-85PU-TEL2-D5XC-G2FAN,1.21280204,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-85PU-TEL2-D5XC-G2FAN,1.17576264,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-85PU-TEL2-D5XC-G2FAN,0.91908971,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-85PU-TEL2-D5XC-G2FAN,1.45460081,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-85PU-TEL2-D5XC-G2FAN,1.473947,0.0441
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-85PU-TEL2-D5XC-G2FAN,1.76803556,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-85PU-TEL2-D5XC-G2FAN,0.34429028,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-85PU-TEL2-D5XC-G2FAN,7.46223551,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-85PU-TEL2-D5XC-G2FAN,0.90273085,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-85PU-TEL2-D5XC-G2FAN,0.39459901,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-85PU-TEL2-D5XC-G2FAN,0.3649029,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-85PU-TEL2-D5XC-G2FAN,5.00720613,0.03675
