ID,Height,timestamp,Type,From,To,Amount,Fee
9564739859354791496,1014820,2022-05-16 19:54:54,Contract Payment,S-U32U-NZSE-NLRJ-D3GAQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14029644182483985569,1014819,2022-05-16 19:50:32,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-U32U-NZSE-NLRJ-D3GAQ,0.3,0.02
15414042959369745521,1012049,2022-05-09 02:58:35,Contract Payment,S-U32U-NZSE-NLRJ-D3GAQ,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
8618573488014843863,1012048,2022-05-09 02:54:00,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-U32U-NZSE-NLRJ-D3GAQ,0.3,0.02
3320867643259979961,1012028,2022-05-09 01:35:41,Contract Payment,S-U32U-NZSE-NLRJ-D3GAQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7017488659826978768,1012028,2022-05-09 01:35:41,Contract Payment,S-U32U-NZSE-NLRJ-D3GAQ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12555610931338996578,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-U32U-NZSE-NLRJ-D3GAQ,0.3,0.02
1965473070365092452,1011708,2022-05-08 04:10:42,Contract Payment,S-U32U-NZSE-NLRJ-D3GAQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9575709640080831028,1011708,2022-05-08 04:10:42,Contract Payment,S-U32U-NZSE-NLRJ-D3GAQ,S-Q74R-PV5V-78EM-9GRSR,0.149325,0.0
5050696260741193163,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-U32U-NZSE-NLRJ-D3GAQ,0.3,0.02
