ID,Height,timestamp,Type,From,To,Amount,Fee
17435688010583963220,780277,2020-08-02 19:06:14,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0441
8921847294238615835,738504,2020-04-08 05:14:13,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.0441
14772219130778296921,737724,2020-04-06 01:25:30,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-97KZ-W9HS-ZS5Q-EVNG3,4.0,0.0294
14624406959771566926,737620,2020-04-05 18:00:22,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-F3NJ-8EHD-A5VQ-EMLTD,1.0,0.03675
10377948127747269447,736841,2020-04-03 14:06:11,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-K474-QAXP-H2WR-HZHT8,1.0,0.0441
11382246783881215795,736221,2020-04-01 20:30:12,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-F3NJ-8EHD-A5VQ-EMLTD,5.0,0.0147
2106939651304928629,733925,2020-03-26 09:56:10,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.0147
5641262637356056039,733570,2020-03-25 10:28:36,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-W8VG-NH65-2AYL-8B2KL,1.0,0.03675
16950602374040139991,733497,2020-03-25 05:16:17,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-8CA3-CL8A-XQNA-6KCKW,4.0,0.02205
14875687757201794464,731817,2020-03-20 12:38:22,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-F3NJ-8EHD-A5VQ-EMLTD,3.0,0.03675
5662362115717166249,730589,2020-03-17 02:19:15,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-F3NJ-8EHD-A5VQ-EMLTD,3.0,0.0588
18139283060404711555,730019,2020-03-15 11:58:57,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-8KV7-2DXN-5CJV-633WN,1.0,0.0147
11338786045898980574,728494,2020-03-11 05:50:30,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-F3NJ-8EHD-A5VQ-EMLTD,1.0,0.0588
12730171313108063057,726918,2020-03-06 19:39:46,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-D58V-NBWU-HE9G-GSX5A,5.0,0.02205
17022402815685664101,725926,2020-03-04 01:09:12,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-F3NJ-8EHD-A5VQ-EMLTD,4.0,0.0588
15531969555640840264,725895,2020-03-03 22:56:47,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-F3NJ-8EHD-A5VQ-EMLTD,1.0,0.0588
7231101975485611550,724853,2020-03-01 01:11:41,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-JUVK-VDM9-DRT9-DTKPN,10.0,0.03675
12764322290003433199,724274,2020-02-28 10:23:34,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-E6GG-PRXR-FGKX-4UGR7,1.0,0.03675
14498126941229325552,724232,2020-02-28 07:16:50,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-F3NJ-8EHD-A5VQ-EMLTD,11.0,0.0588
10454696736212609219,723870,2020-02-27 07:02:15,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-CRNG-ZS4L-LCEU-GTU5Q,1.0,0.0588
13592903615451474828,723532,2020-02-26 08:13:03,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-F3NJ-8EHD-A5VQ-EMLTD,1.0,0.0294
630845317782746745,722853,2020-02-24 10:36:26,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-F6LK-6XXT-RRL6-9TRT7,4.0,0.0588
11094514331178295514,722415,2020-02-23 05:14:01,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-F3NJ-8EHD-A5VQ-EMLTD,1.0,0.0441
4269792579859169992,722316,2020-02-22 22:32:40,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-ZTES-9BF3-JLXM-6SHNQ,2.0,0.0294
12857175461353582262,721612,2020-02-20 23:33:58,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-F3NJ-8EHD-A5VQ-EMLTD,2.0,0.0441
16799028114876832325,721545,2020-02-20 18:50:49,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-F3NJ-8EHD-A5VQ-EMLTD,3.0,0.03675
17796850691727286792,719846,2020-02-16 00:55:29,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-65TS-5EXQ-W5D7-CRT76,3.0,0.0441
3158578879712040839,719113,2020-02-13 23:51:33,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-7BAN-S8QB-J37S-H7BHH,1.0,0.0588
7659237700270004076,718492,2020-02-12 06:11:59,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-CWYF-NXT3-ECXS-995EN,1.0,0.0294
3521963050663129407,718063,2020-02-11 01:10:32,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-F3NJ-8EHD-A5VQ-EMLTD,5.0,0.05145
17063595071786753237,715466,2020-02-03 18:27:52,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-3DAT-FRWK-FHMU-5KBE8,10.0,0.00735
8662489344096540028,714620,2020-02-01 09:32:50,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-F3NJ-8EHD-A5VQ-EMLTD,1.0,0.0588
12510514573327164816,714529,2020-02-01 03:42:35,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-UE6B-TZVS-FXKG-DU6Z6,12.0,0.05145
14669598002635577089,714428,2020-01-31 20:25:01,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-F3NJ-8EHD-A5VQ-EMLTD,7.0,0.0588
7302844269315963808,713523,2020-01-29 07:51:28,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-F3NJ-8EHD-A5VQ-EMLTD,4.0,0.0441
7718009140143933982,713344,2020-01-28 20:04:12,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-F3NJ-8EHD-A5VQ-EMLTD,2.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F3NJ-8EHD-A5VQ-EMLTD,10.0,0.08085
