ID,Height,timestamp,Type,From,To,Amount,Fee
1949344315121396079,780300,2020-08-02 20:43:47,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-4Y3L-HTP3-9HX5-2QU9P,3.05185,0.0588
216491369580457468,741142,2020-04-15 14:24:42,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-QG3V-U7JZ-KHTU-5X2MQ,2.0,0.0147
6511011503026021168,741125,2020-04-15 13:29:22,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-BMDR-AHDX-DLBQ-9HMS2,5.0,0.0294
10052765106598940820,740920,2020-04-14 23:47:25,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-QG3V-U7JZ-KHTU-5X2MQ,5.0,0.0441
12086943755650125926,738379,2020-04-07 20:46:03,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.0588
10356988946068732030,736850,2020-04-03 14:23:09,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-QG3V-U7JZ-KHTU-5X2MQ,1.0,0.0294
14771439607207387680,736730,2020-04-03 06:38:32,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-NFTS-M9Z2-Z8SR-CE2GQ,3.0,0.05145
14598023127691329744,735345,2020-03-30 09:30:35,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.0588
11200867572215293809,734477,2020-03-27 23:21:00,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.05145
17273799121669872393,734032,2020-03-26 17:29:05,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-QG3V-U7JZ-KHTU-5X2MQ,5.0,0.0588
1842318018762215500,733704,2020-03-25 19:15:55,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.03675
13972624373960471552,732625,2020-03-22 18:54:09,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-K8RL-5TAJ-Y22V-4H4HW,22.0,0.0441
2021696803561108922,732563,2020-03-22 14:50:38,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-QG3V-U7JZ-KHTU-5X2MQ,18.0,0.0294
6892172840902871578,732524,2020-03-22 12:06:04,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-QG3V-U7JZ-KHTU-5X2MQ,3.0,0.03675
9591450387509753639,731486,2020-03-19 14:17:13,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-QG3V-U7JZ-KHTU-5X2MQ,6.0,0.03675
12580188950200347052,730196,2020-03-15 23:56:57,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-PUSD-UFKQ-VXPL-5ZYFQ,3.0,0.02205
16479169996203508443,730172,2020-03-15 22:22:37,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-QG3V-U7JZ-KHTU-5X2MQ,2.0,0.02205
14117840122435860739,729918,2020-03-15 05:15:46,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.03675
9788885821904573833,729619,2020-03-14 09:19:39,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-3YXS-6BMH-44W3-CP6QP,7.0,0.0147
5376012989036996471,729203,2020-03-13 05:14:09,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-QG3V-U7JZ-KHTU-5X2MQ,9.0,0.0294
6893321410283725158,726637,2020-03-06 00:45:44,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-PQAW-3Q65-9KE3-G2Y95,2.0,0.0441
900738521129020238,726621,2020-03-05 23:55:36,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-VFHV-YDZ7-896E-H35GZ,9.0,0.0441
8734910743025939498,725907,2020-03-03 23:46:22,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-QG3V-U7JZ-KHTU-5X2MQ,3.0,0.05145
10705275352028101341,725287,2020-03-02 06:12:51,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-QG3V-U7JZ-KHTU-5X2MQ,8.0,0.0588
12790606221413915346,723635,2020-02-26 14:59:43,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.0147
1881887775369336116,723503,2020-02-26 05:58:27,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-67E8-G7K5-CKWY-2S29Q,1.0,0.0294
3477362495608433439,722951,2020-02-24 17:11:16,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-QG3V-U7JZ-KHTU-5X2MQ,2.0,0.0294
17779601496166098975,719874,2020-02-16 02:33:38,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-78VP-HE84-SFV7-CHYCV,1.0,0.0294
13524680096715340596,719863,2020-02-16 01:40:49,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-QG3V-U7JZ-KHTU-5X2MQ,1.0,0.0588
1255426080057833603,719322,2020-02-14 13:40:41,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-YZ68-VNMG-9ALF-HAWM9,1.0,0.0147
4753033022343165424,719133,2020-02-14 01:14:06,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-9VGF-XE94-5XDW-GAFCS,1.0,0.0588
11806458596288254698,717720,2020-02-10 02:05:46,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-KK9M-FSG9-ZW87-6RKTE,5.0,0.03675
7579041599842838068,717419,2020-02-09 05:24:22,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-QG3V-U7JZ-KHTU-5X2MQ,4.0,0.0147
1559832453966187592,717166,2020-02-08 12:54:15,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-FLCV-8SLC-62YE-AZMUU,2.0,0.03675
14441384423506571394,716372,2020-02-06 07:24:45,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-SNE9-WQ5J-QCFD-HA3G4,2.0,0.03675
6017712893156127990,715917,2020-02-05 00:57:02,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-QG3V-U7JZ-KHTU-5X2MQ,4.0,0.0588
17075525653332864776,715368,2020-02-03 12:15:45,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-QG3V-U7JZ-KHTU-5X2MQ,3.0,0.0294
7198901260948870092,715249,2020-02-03 03:58:56,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-ASYJ-CTKV-Z2D6-3M3BW,3.0,0.05145
14874887947423162268,715159,2020-02-02 21:49:27,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.05145
1596180410201330008,714258,2020-01-31 09:20:51,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-QG3V-U7JZ-KHTU-5X2MQ,4.0,0.0294
15898025620716369959,713576,2020-01-29 11:48:57,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-QG3V-U7JZ-KHTU-5X2MQ,1.0,0.03675
18432713476518507311,713535,2020-01-29 08:47:59,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-89VG-AHAF-G62U-3JVGL,13.0,0.03675
15350901547095026126,712919,2020-01-27 15:18:09,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-QG3V-U7JZ-KHTU-5X2MQ,1.0,0.05145
148571518404357219,712664,2020-01-26 22:40:17,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-QG3V-U7JZ-KHTU-5X2MQ,3.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QG3V-U7JZ-KHTU-5X2MQ,10.0,0.0882
