ID,Height,timestamp,Type,From,To,Amount,Fee
9657071495936430021,385132,2017-07-24 15:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JU9M-GH6S-F77B-BSJCX,0.0,1.0
13753529555821705666,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JU9M-GH6S-F77B-BSJCX,0.0,1.0
7252383891726787676,274150,2016-09-16 15:56:42,Ordinary Payment,S-JU9M-GH6S-F77B-BSJCX,S-R7BA-X5MG-LQPV-CXC5Q,539.0,1.0
12038174010860416811,247400,2016-07-03 12:57:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,254.86267072,1.0
4286134553021836940,238100,2016-06-07 11:11:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,285.12316894,1.0
87086376869238396,235171,2016-05-30 05:56:54,Ordinary Payment,S-JU9M-GH6S-F77B-BSJCX,S-R7BA-X5MG-LQPV-CXC5Q,4332.0,1.0
12117579868935620524,235101,2016-05-30 01:09:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,253.90951405,1.0
7121337999857935267,224000,2016-04-28 23:30:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,256.84679254,1.0
11038819432344391888,219300,2016-04-15 19:55:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,269.99935259,1.0
10618838910183113988,214300,2016-04-01 20:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,260.67247276,1.0
3680007954757966422,212800,2016-03-28 15:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,312.28079018,1.0
9471208241214683597,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,269.21361805,1.0
6792419504385819933,208700,2016-03-17 05:15:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,275.22639973,1.0
17560123833908129586,208200,2016-03-15 19:41:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,256.52323488,1.0
746456987885303246,205500,2016-03-08 07:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,251.26704255,1.0
12078001600841039840,203600,2016-03-02 23:04:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,262.22897964,1.0
16096604147827754768,201200,2016-02-25 06:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,286.79798613,1.0
7217950430550020712,199900,2016-02-21 15:00:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,252.66088348,1.0
13696581817905677118,199000,2016-02-19 02:45:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,257.17846727,1.0
9012431208482397050,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,259.62003699,1.0
4764840190329170413,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,267.63971712,1.0
13350973348935554848,192600,2016-02-01 04:57:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JU9M-GH6S-F77B-BSJCX,260.32372606,1.0
3406581483009286011,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,28.79805678,1.0
16733938773805667632,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-JU9M-GH6S-F77B-BSJCX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15872227383110561319,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,42.41179649,1.0
12933297096649688913,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,9.74470565,1.0
17871641886490859014,191362,2016-01-28 18:03:16,Ordinary Payment,S-JU9M-GH6S-F77B-BSJCX,S-R7BA-X5MG-LQPV-CXC5Q,1403.0,1.0
277110351652474961,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,13.58297866,1.0
3196929562937010457,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,8.10647907,1.0
13058902239505937203,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,12.03098255,1.0
15135465936207409636,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,8.98654395,1.0
15836843405527298602,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.72160876,1.0
5004260466460124790,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,10.53769739,1.0
11103809034771095362,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.36554063,1.0
9908355020592853096,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.73942047,1.0
2490999436154323828,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,6.53674528,1.0
11494144544916428482,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,31.28837512,1.0
15262740628938497776,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,17.14065181,1.0
2510870629220794349,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,5.0355651,1.0
11230756343418035537,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,8.51507109,1.0
4947524813723080716,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,10.10686016,1.0
5018657289957787173,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.78996873,1.0
10575478553073036329,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,14.63911097,1.0
13188915517082584609,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,18.88891895,1.0
322509078641231936,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.03703061,1.0
5735374695509517176,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,33.63866509,1.0
14835425459314937081,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,5.04064801,1.0
6567807027435364074,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,13.49392852,1.0
3662078813834022364,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.84269836,1.0
15371016151766929882,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,5.51021255,1.0
1008489286422099758,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,9.16314803,1.0
12650320703771572774,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,32.44017039,1.0
5469106153973167421,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,4.81239848,1.0
2582374268461764018,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.36874513,1.0
17061328658251903012,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,14.00065355,1.0
12308443693437793959,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,4.06564424,1.0
18265698316023677963,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.36126184,1.0
18077138772356788147,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,5.59954383,1.0
11798354322879644179,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.23623534,1.0
5897562357427761772,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,6.4847148,1.0
5873479525675606155,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,5.48218404,1.0
3766299603809388161,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,16.12339931,1.0
15390879132633700489,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,12.32683318,1.0
6141060486179266836,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,4.96759085,1.0
10270851995475518313,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,10.06771618,1.0
13349263779071420737,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,21.48533788,1.0
4273179961199766952,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,5.42431323,1.0
188443353818473504,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,8.35816939,1.0
9482106741707748203,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,11.35114063,1.0
625671441388011747,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,8.02069293,1.0
15024152192366542691,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,15.23673276,1.0
5321068829738574436,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,8.17448025,1.0
4134499681874186180,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,6.96403389,1.0
2766101900980777731,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.54793511,1.0
17476525162920020385,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,8.04221296,1.0
5524364997315588189,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,16.04069102,1.0
7752985300431881366,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,11.01040626,1.0
9472710526159383402,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,5.96794899,1.0
3349230560637455238,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.11912929,1.0
11189800871017719261,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.52368714,1.0
11613149799427742740,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,6.53706186,1.0
12258315006850800060,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,18.62831982,1.0
15224251795300400364,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,16.36090224,1.0
3797735660813085642,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,19.58997084,1.0
6813329785610673592,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,8.8785964,1.0
17085285239108758995,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,14.26836478,1.0
4167085993848613311,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,15.48882646,1.0
17439705365543982557,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,22.99931898,1.0
16650741193990197559,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,11.5930661,1.0
17769491730666626643,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.39778237,1.0
5485541776644828150,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,18.47993653,1.0
10851824175662342028,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.10697944,1.0
15402178249255759358,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.33689439,1.0
16291938924590950075,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.71143967,1.0
16311433808191574428,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,6.1904544,1.0
12687983458242206471,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,6.35676865,1.0
16606877978387832932,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,4.11508568,1.0
12471059160489990300,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.28275171,1.0
12756911710940853570,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.33353586,1.0
13755386651510877363,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,9.49934739,1.0
9188996999870552898,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,12.71148289,1.0
3804994334071497381,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,22.80663755,1.0
7694704767756076654,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.59578791,1.0
17047179308848488732,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.52769513,1.0
2669385803057609686,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.82223715,1.0
1743190969776177622,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,28.8774906,1.0
17665624156204530637,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.181676,1.0
624371277529485587,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,10.68236538,1.0
6906544983728221305,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.6204127,1.0
5354805842080018965,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,6.53577759,1.0
3231044258744539076,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.67550115,1.0
17146839759726452706,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,11.35750423,1.0
10340027068033019775,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.19540123,1.0
16697003167153090923,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,14.88694841,1.0
6844623977984335558,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.69360547,1.0
17006455181001636530,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,14.29464533,1.0
18282816445685939295,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.69377659,1.0
16832218114381913278,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.91784291,1.0
1114350517139040912,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.77457819,1.0
7830097792332118231,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.15876903,1.0
2962306290313917323,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.68017114,1.0
16797217484822352625,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,5.85137592,1.0
17174546491435962506,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,9.00935562,1.0
14688757746641224580,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,4.14311492,1.0
17363924296815395750,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,14.29270493,1.0
3760904354940408153,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.57668733,1.0
6486972049822918236,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.4175344,1.0
11408705957180416288,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,36.73337556,1.0
9688578578407145091,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,3.68735458,1.0
16872957006868698940,172301,2015-12-06 09:22:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,17.28326371,1.0
10487544693709637466,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,14.05345311,1.0
5001146063931830081,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,4.77446944,1.0
17096774909572079207,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,8.47720127,1.0
14091599736549585367,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,21.99530233,1.0
14079960499263138381,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,4.77980457,1.0
8603273008292974836,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,50.68725231,1.0
9000361832868153621,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,4.73081043,1.0
13119303487601857418,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,19.71583592,1.0
245033629734549394,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,7.30915734,1.0
15019361389845999153,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,10.51772476,1.0
16050002641850921161,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.89779165,1.0
10368663063539238357,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,9.09052549,1.0
3359862045430651500,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.09868221,1.0
326119096429397611,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,7.72231963,1.0
16132808691649043283,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,4.65691339,1.0
13809735862951295572,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,10.35217471,1.0
8577343364472741571,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,14.21356365,1.0
11545490906281057819,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.01581517,1.0
10581127082512800572,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,17.56287901,1.0
1874232741104438354,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,6.25308303,1.0
16237536850265690039,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,16.34923224,1.0
9492444650373164308,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,12.18329354,1.0
14869014607998094185,168890,2015-11-26 20:46:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,6.03258843,1.0
18318147074545774607,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,8.37610415,1.0
16682972709230387327,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,2.17216606,1.0
17469477452629347853,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,11.05840609,1.0
5370608951562257062,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,6.1884283,1.0
4529430734103123204,167302,2015-11-22 09:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JU9M-GH6S-F77B-BSJCX,37.81143516,1.0
