ID,Height,timestamp,Type,From,To,Amount,Fee
7846373086911576632,742475,2020-04-19 08:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.61501546,0.1
891606768135220801,737955,2020-04-06 16:51:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.43793822,0.1
16087439168425033489,733360,2020-03-24 19:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.08709306,0.1
18438232722152682944,728300,2020-03-10 16:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.61721567,0.1
8559493403205527557,723417,2020-02-26 00:31:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.34258383,0.1
390274078311917307,718776,2020-02-13 00:58:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.27817392,0.1
6595575147910283752,714725,2020-02-01 17:13:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,222.0042612,0.1
13702273378225802692,712484,2020-01-26 10:46:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,190.41390485,0.1
14494230353089168697,712001,2020-01-25 01:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.59050204,0.1
9149344880557267555,707787,2020-01-13 07:10:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,262.04985099,0.1
18276875934242603162,704555,2020-01-04 06:11:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.86286215,0.1
875157515675216586,700378,2019-12-23 13:21:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,101.01283536,0.1
14728786121328982166,696596,2019-12-12 23:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,267.72054864,0.1
9342290100377791119,693439,2019-12-04 03:18:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.47921459,0.1
7509492292463878735,689959,2019-11-24 10:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,294.76335708,0.1
14397383008279431824,686585,2019-11-14 23:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,286.32802986,0.1
1045530280447707674,682635,2019-11-03 22:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.49430772,0.1
4883460825108310968,678811,2019-10-24 05:03:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.28370345,0.1
15477764656426954041,675200,2019-10-14 03:07:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.24530281,0.1
2045799580979901603,670719,2019-10-01 13:46:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N8AG-5T7W-42CV-2NRDL,0.0,0.0441
9201039956847955755,670719,2019-10-01 13:46:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N8AG-5T7W-42CV-2NRDL,0.0,0.03675
15735862047429412684,670719,2019-10-01 13:46:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.24963819,0.1
1336879687538408692,666765,2019-09-20 12:52:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.36102004,0.1
257740537356400625,662196,2019-09-07 17:30:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.37371533,0.1
1552803926566100221,658709,2019-08-28 23:16:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.05738679,0.1
11439506633498165358,655481,2019-08-19 23:05:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,325.73337435,0.1
8811697283768872753,651194,2019-08-07 22:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.22896927,0.1
12113908613467947366,647256,2019-07-27 22:57:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.15116016,0.1
6441697751433840345,644119,2019-07-19 04:33:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,281.16504986,0.1
14980975934346391004,642519,2019-07-14 16:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.35535872,0.1
7131280281762303974,638714,2019-07-04 01:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,101.07130658,0.1
11387742880711849964,634780,2019-06-23 00:53:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,302.81560615,0.1
13705885617694139042,633463,2019-06-19 08:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.01547047,0.1
6827169947912486668,631217,2019-06-13 02:15:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.21802331,0.1
15462271172258375099,628740,2019-06-06 03:22:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.24483569,0.1
3309393638480659272,626533,2019-05-30 23:23:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,297.0333208,0.1
16862805175805993724,625510,2019-05-28 02:53:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.74585994,0.1
7354562913764839793,623438,2019-05-22 07:20:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.23574445,0.1
18420232435379460758,621540,2019-05-17 00:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.34859784,0.1
930326459887349282,619254,2019-05-10 15:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.76008387,0.1
12689270945918677016,617154,2019-05-04 18:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.29326467,0.1
2237573180760886580,615145,2019-04-29 03:40:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.18834918,0.1
17377743462686600545,613292,2019-04-23 22:37:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.08671995,0.1
7622355520255931518,611442,2019-04-18 18:40:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.01838674,0.1
500521407538504336,609666,2019-04-13 19:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.21859883,0.1
5884902005572537183,607502,2019-04-07 18:30:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.26096987,0.1
913208314695228156,605615,2019-04-02 12:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.67139097,0.1
7946270613153221163,604070,2019-03-29 04:04:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.52857668,0.1
5613140126278901258,602112,2019-03-23 16:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.66136939,0.1
7748862938456088680,599938,2019-03-17 14:09:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.08568281,0.1
8344939404161901012,597651,2019-03-11 04:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.23960151,0.1
12729138043368509718,595513,2019-03-05 04:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,300.40495897,0.1
5253077439131503965,595304,2019-03-04 14:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,346.43365531,0.1
3689723122308843035,594064,2019-03-01 03:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.12407755,0.1
8335155678169451647,591768,2019-02-22 17:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.04748946,0.1
15699433476563722884,589740,2019-02-17 01:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.14953289,0.1
1834647617141961667,587402,2019-02-10 12:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,324.030939,0.1
15421375422905679243,587098,2019-02-09 15:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.20686519,0.1
11418108108993571693,584912,2019-02-03 12:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.18286272,0.1
2045921250783758597,582713,2019-01-28 08:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.04434621,0.1
1933665040782487432,580605,2019-01-22 11:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.19579988,0.1
14357352937809419415,578641,2019-01-16 22:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.30587264,0.1
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.41798487,0.1
249288212279950472,574541,2019-01-05 11:44:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.37127924,0.1
10789428924630597163,572794,2018-12-31 14:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,386.01934937,0.1
2929293299673703198,571835,2018-12-28 22:12:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.08538694,0.1
9893367919092845059,570351,2018-12-24 18:16:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.30440483,0.1
3238390688617468829,568888,2018-12-20 16:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,395.30780765,0.1
17918793437870354550,568096,2018-12-18 11:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.49289219,0.1
5766935729395013712,566593,2018-12-14 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.05590842,0.1
1720088125160456158,565141,2018-12-10 04:40:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,360.92427065,0.1
11351231660735674251,564853,2018-12-09 09:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.44563153,0.1
10111200129982319085,563315,2018-12-05 02:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.04398305,0.1
17142838242418185277,561653,2018-11-30 10:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.19089988,0.1
2306154206882459084,560210,2018-11-26 09:20:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.46618685,0.1
623307933126082013,558757,2018-11-22 08:01:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.2071543,0.1
3491924259354700182,557203,2018-11-17 23:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.71231069,0.1
2454644821518341345,555472,2018-11-13 03:31:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,449.58146438,0.1
11302173701912049237,554048,2018-11-09 03:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.62641636,0.1
11274667886317077731,552400,2018-11-04 12:30:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,402.74763158,0.1
15226498685274894132,551753,2018-11-02 16:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.70489641,0.1
15132535576104174010,550333,2018-10-29 17:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,434.33604883,0.1
2927167589545638120,549456,2018-10-27 06:35:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.2032419,0.1
17131200012618147219,547856,2018-10-22 19:37:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.12990847,0.1
9277294558437450637,546327,2018-10-18 13:07:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.42523063,0.1
10452669467545409021,544807,2018-10-14 06:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.29439334,0.1
280208905477529512,543155,2018-10-09 15:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.07963685,0.1
14942889763843727393,541570,2018-10-05 04:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.34404435,0.1
10017507610933763954,539952,2018-09-30 16:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.16346242,0.1
17674011156200003216,538575,2018-09-26 19:43:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,472.2313586,0.1
18365473046526714922,537461,2018-09-23 16:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,476.96390538,0.1
2593558512999087243,536263,2018-09-20 08:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.68333746,0.1
14368420310273133471,534662,2018-09-15 21:24:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.05695061,0.1
18383751063537991553,532915,2018-09-11 00:09:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,454.58294341,0.1
2808396949907442078,532034,2018-09-08 12:22:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.2434586,0.1
3376440493693814611,530237,2018-09-03 11:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.31267087,0.1
12138297247655948167,528580,2018-08-29 20:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.16128177,0.1
17467020055469920708,527154,2018-08-25 21:05:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.10653697,0.1
6678463730012788197,525599,2018-08-21 12:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.62293856,0.1
8969084330182833500,524074,2018-08-17 06:03:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.5736723,0.1
10158635072295312390,522573,2018-08-13 01:02:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.23769345,0.1
16671892680778274976,521032,2018-08-08 17:20:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.26647746,0.1
471679529232188959,519482,2018-08-04 09:51:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.23722864,0.1
7710145811986940115,518072,2018-07-31 10:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.32786402,0.1
11469696009219697381,516671,2018-07-27 13:07:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.21237636,0.1
10025312199576558827,515327,2018-07-23 18:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.26577757,0.1
7792504346015652976,513732,2018-07-19 07:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,465.95932281,0.1
16192475252506845945,513360,2018-07-18 06:45:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,483.3313808,0.1
11618398828061971710,512741,2018-07-16 12:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.57586688,0.1
14054478483603209895,511333,2018-07-12 14:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.44965728,0.1
10911597329887360962,509551,2018-07-07 14:57:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.07278487,0.1
1504729671988453245,508117,2018-07-03 14:24:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,101.01570149,0.1
8547941654034235700,506938,2018-06-30 07:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.04679839,1.0
11427729403065645753,505649,2018-06-26 16:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.39464402,1.0
1753391607350436566,504574,2018-06-23 16:23:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.08015308,1.0
4108062936682061519,503055,2018-06-19 10:46:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.24753088,1.0
2666455747957934131,502356,2018-06-17 12:17:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,101.12988429,1.0
3568153182932876334,500521,2018-06-12 08:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,532.25810577,1.0
15208130777548940465,499815,2018-06-10 08:09:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.07762924,1.0
8470281932643870195,497108,2018-06-02 18:40:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.06274441,1.0
4342329873135103263,495333,2018-05-28 19:18:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.25460821,1.0
3045009404662861131,493733,2018-05-24 07:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,669.31696856,1.0
16790488823927903883,492013,2018-05-19 12:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.58087649,1.0
3790423252264481733,490305,2018-05-14 17:52:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.52690357,1.0
8541176435586060639,488570,2018-05-09 21:30:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.06675819,1.0
16204375522142114448,486707,2018-05-04 15:40:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.53309791,1.0
17628775767641513254,485149,2018-04-30 07:08:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.15098386,1.0
2541422234159715163,483634,2018-04-26 01:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.07180414,1.0
16545866988463267962,482061,2018-04-21 15:51:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,534.65830268,1.0
7737010001585363392,481836,2018-04-21 00:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.26319088,1.0
4515068004219759011,480176,2018-04-16 09:25:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.02500326,1.0
8780138359537306041,478571,2018-04-11 20:55:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.0071888,1.0
14840630801282230553,477036,2018-04-07 14:08:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.12272883,1.0
17805483993536454723,475553,2018-04-03 10:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.16564744,1.0
17271567120596528408,474124,2018-03-30 10:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8AG-5T7W-42CV-2NRDL,100.25896501,1.0
9079908479719412837,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-N8AG-5T7W-42CV-2NRDL,0.0,1.0
16592329567203602280,472343,2018-03-25 10:47:31,Reward Recipient Assignment,S-N8AG-5T7W-42CV-2NRDL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15028886234153686345,472325,2018-03-25 09:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,51.54976234,1.0
4534436316059612971,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,51.43972918,1.0
8346961865823553722,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,53.36498606,1.0
15980710720674639255,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,51.05794025,1.0
9989698005201509362,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,53.057507,1.0
4938116246131960566,469882,2018-03-18 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,52.58983749,1.0
3393917812262387334,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,53.06594579,1.0
11265386539832103205,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,50.76810955,1.0
14542750569788356347,468242,2018-03-13 23:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,50.70709568,1.0
9858551991969495557,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,51.40531002,1.0
9662633899526339049,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,50.32497142,1.0
18271807177797921465,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,55.06218186,1.0
10552804204764964246,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,51.51011328,1.0
430882900156598327,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,50.81153263,1.0
6475216907047361460,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,51.16139704,1.0
7956612553012574209,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,51.02850091,1.0
110568469421404964,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,53.14960144,1.0
8907093922536684211,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,51.85988565,1.0
2710210768217783595,462711,2018-02-26 12:19:32,Reward Recipient Assignment,S-N8AG-5T7W-42CV-2NRDL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15793124610779915448,462706,2018-02-26 12:01:32,Reward Recipient Assignment,S-N8AG-5T7W-42CV-2NRDL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14747432036697019946,462652,2018-02-26 07:40:12,Reward Recipient Assignment,S-N8AG-5T7W-42CV-2NRDL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2382882279929280661,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,50.89556792,1.0
10069950826656677155,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,52.29033766,1.0
1494294526504349427,459624,2018-02-17 21:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,50.25278889,1.0
