ID,Height,timestamp,Type,From,To,Amount,Fee
9981333283980775135,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T3B-BHUU-S4HX-9EPC2,1e-07,1.0
11220686687708926257,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T3B-BHUU-S4HX-9EPC2,1e-07,1.0
16665271902040985432,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,2.0,1.0001
6146895341346150054,337637,2017-03-13 07:50:14,Ordinary Payment,S-4T3B-BHUU-S4HX-9EPC2,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
648900960026320634,337630,2017-03-13 07:06:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
9209107322395463370,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
3485707646292539604,337436,2017-03-12 18:02:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
5110397973090247275,337436,2017-03-12 18:02:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
15095547014093081912,337264,2017-03-12 07:02:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
7899208965549084840,337264,2017-03-12 07:02:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
16056310480248180837,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
7787568306961833370,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
10685750145758042839,336917,2017-03-11 08:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
534666151471185809,336917,2017-03-11 08:05:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
4501549935507255179,336687,2017-03-10 16:11:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
8409382815366040055,336687,2017-03-10 16:11:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
9481374060470364039,336547,2017-03-10 06:50:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
10427693974286360214,336547,2017-03-10 06:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
14229492555367892419,336327,2017-03-09 16:08:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
2689066489044579754,336327,2017-03-09 16:08:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
15383846082297217759,336196,2017-03-09 07:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
5148308345032968072,336196,2017-03-09 07:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
16026898081910495999,336001,2017-03-08 18:13:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
1588432692330948705,336001,2017-03-08 18:13:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
5239348845292699937,335839,2017-03-08 07:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
2527488148618780045,335838,2017-03-08 07:50:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
12565809259220262113,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
1007905645402134417,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
4705845883764135656,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
15976921819595014583,335192,2017-03-06 12:03:48,Ordinary Payment,S-4T3B-BHUU-S4HX-9EPC2,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
17168767471588605922,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,1.0,1.0
5621768217061218415,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,1.0,2.0
16279556684544305596,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,1.0,3.0
15627534286387020513,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,2.0,2.0
14156612267195944855,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,3.0,3.0
4050311065239012256,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,2.0,2.0
4110274286859202859,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,2.0,2.0
11309257272060813580,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
11690617452201950394,334400,2017-03-04 06:48:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
4039276845898377493,334400,2017-03-04 06:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
4643282833165192739,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,3.0,3.0
7741183277284499454,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,20.0,1.0
11566057233454400850,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,2.0,1.0
18153444151593911698,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,5.0,2.0
15752488447093190887,333005,2017-02-28 09:15:27,Ordinary Payment,S-4T3B-BHUU-S4HX-9EPC2,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
3559417937892682120,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,6.0,5.0
9289750498361206183,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
9759490875539371104,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
7573662460794864074,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,5.0,5.0
716431140070044280,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,2.0,2.0
13245361539189065102,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,4.0,4.0
14259177764676891884,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T3B-BHUU-S4HX-9EPC2,2.0,1.0
14268479661777577345,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
2199800896288936766,330535,2017-02-21 11:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
7260159164625176580,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,10.0,2.0
10134696920163145315,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,2.0,2.0
8137542901871663445,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,3.0,2.0
1155382174352260400,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,10.0,6.0
2867710899877649832,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,10.0,6.0
15579357725989152929,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,6.0,6.0
11201027434603667241,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
339779784772946664,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
11572777986291528077,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,12.0,1.0
1885531010165426126,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,7.0,3.0
12375770462114348310,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,10.0,3.0
11661795748987115214,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,10.0,3.0
953032801368143696,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,20.0,1.0
5891436021521214150,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,10.0,1.0
17205602207104813659,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,15.0,1.0
12716869902016911140,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T3B-BHUU-S4HX-9EPC2,10.0,1.0
9868785264913700450,325895,2017-02-08 11:53:40,Ordinary Payment,S-4T3B-BHUU-S4HX-9EPC2,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
11938967815980756322,325467,2017-02-07 07:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
4203839939667026499,325467,2017-02-07 07:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
7487796942340554698,321912,2017-01-28 08:13:44,Ordinary Payment,S-4T3B-BHUU-S4HX-9EPC2,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
12653454776494371495,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
11341712137305517973,320101,2017-01-23 06:37:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
14948979765844287530,319737,2017-01-22 06:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
1530012494694883309,319160,2017-01-20 15:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
8797313368497162423,319160,2017-01-20 15:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
14617952283841143485,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
17004407963221688573,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
14967855980474497757,318313,2017-01-18 06:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
3403096151176212838,318313,2017-01-18 06:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
267462371368712332,317969,2017-01-17 07:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
508916581048817186,317969,2017-01-17 07:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
5176291399278456297,315153,2017-01-09 10:58:02,Ordinary Payment,S-4T3B-BHUU-S4HX-9EPC2,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
18205818956964228343,315102,2017-01-09 07:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
8020728887331261850,315102,2017-01-09 07:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
10885061168665505929,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
11506222947745735338,314403,2017-01-07 08:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
4170519711319256991,314403,2017-01-07 08:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
15299732129423490475,314025,2017-01-06 06:54:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
3424805883906608608,314025,2017-01-06 06:54:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
7441924913533834080,314025,2017-01-06 06:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
4566798585830428631,313661,2017-01-05 06:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
4619677947518648142,313661,2017-01-05 06:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
5161996055325484948,313661,2017-01-05 06:29:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
8364710337519764170,313661,2017-01-05 06:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
10233616413814880205,313324,2017-01-04 07:47:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
10989668041968889654,313324,2017-01-04 07:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
166819108006357135,313324,2017-01-04 07:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
16359573366828807012,313063,2017-01-03 14:29:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
17740909841543638155,313063,2017-01-03 14:29:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
1813654826067312543,313063,2017-01-03 14:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
4404632464742332008,313063,2017-01-03 14:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
8567961235731331342,313063,2017-01-03 14:29:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
10086296801483562380,312609,2017-01-02 07:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
15349289897161566913,312608,2017-01-02 07:52:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
3328646197576944659,312608,2017-01-02 07:52:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
4324693225225559323,312608,2017-01-02 07:52:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
11319172744532005715,312229,2017-01-01 06:38:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
12525203596703587459,312229,2017-01-01 06:38:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
17462683488877612687,312229,2017-01-01 06:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
667372547493741098,312229,2017-01-01 06:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
12125993813350490252,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
8391394885652434443,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
17881660579152318645,311504,2016-12-30 06:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
2621979531674012938,311504,2016-12-30 06:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
9037130756790073245,311504,2016-12-30 06:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
11798261415445427471,310989,2016-12-28 19:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
14047096339778879587,310989,2016-12-28 19:46:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
18040542238393552896,310989,2016-12-28 19:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
6876671809218882036,310785,2016-12-28 06:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
12044040459642620443,310784,2016-12-28 06:37:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
12115851822478964261,310784,2016-12-28 06:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
11538155951940615766,310107,2016-12-26 08:17:46,Ordinary Payment,S-4T3B-BHUU-S4HX-9EPC2,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
12012251375339602370,310073,2016-12-26 06:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
13942888807222336559,310073,2016-12-26 06:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
1647579729721595958,310073,2016-12-26 06:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
2287642176910922066,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
4574762587970109284,309366,2016-12-24 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
5952247343997621527,309366,2016-12-24 06:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
10425922526903660069,308635,2016-12-22 05:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
10701058099909555099,308635,2016-12-22 05:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
15967191134716887020,308635,2016-12-22 05:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
14369887613359636122,308414,2016-12-21 14:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
10328435924616583558,308411,2016-12-21 14:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
5843902622263607544,308411,2016-12-21 14:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
11336212994536067186,308064,2016-12-20 15:10:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
2251654142610794865,308064,2016-12-20 15:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
5013116019194410609,308064,2016-12-20 15:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
11815808032482568933,307606,2016-12-19 08:16:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
17557376028133791540,307606,2016-12-19 08:16:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
17583359453375909158,307606,2016-12-19 08:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
3618073377891926663,307606,2016-12-19 08:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
17600012555252690188,307242,2016-12-18 08:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
17807441856587570906,307242,2016-12-18 08:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
9257900367735285173,306871,2016-12-17 07:05:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
9271008388254521986,306871,2016-12-17 07:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
62038196319999505,306871,2016-12-17 07:05:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4T3B-BHUU-S4HX-9EPC2,3.0,1.0
7014033794036650541,306871,2016-12-17 07:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4T3B-BHUU-S4HX-9EPC2,5.0,1.0
