ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9JKE-X4EC-8UJ7-GJ5NL,2.19e-06,0.0735
3700480696736574409,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9JKE-X4EC-8UJ7-GJ5NL,0.00195103,1.0
2978518225372123592,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JKE-X4EC-8UJ7-GJ5NL,20.1,1.0
8453033935074748290,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JKE-X4EC-8UJ7-GJ5NL,21.01,1.0
10493752964598231317,443823,2018-01-04 16:29:04,Reward Recipient Assignment,S-9JKE-X4EC-8UJ7-GJ5NL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1825917661287190089,443805,2018-01-04 15:41:47,Reward Recipient Assignment,S-9JKE-X4EC-8UJ7-GJ5NL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9060733356585261119,440520,2017-12-26 10:48:50,Ordinary Payment,S-9JKE-X4EC-8UJ7-GJ5NL,S-MXWP-P7QL-PFTC-B759G,1500.0,1.0
1062745812534823750,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JKE-X4EC-8UJ7-GJ5NL,2.12660594,1.0
2510772766905594567,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JKE-X4EC-8UJ7-GJ5NL,5.65873154,1.0
5443938016847515853,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-9JKE-X4EC-8UJ7-GJ5NL,0.42888802,1.0
13507960400545578366,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JKE-X4EC-8UJ7-GJ5NL,5.81699348,1.0
1411976938413523990,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9JKE-X4EC-8UJ7-GJ5NL,0.0,1.0
1776537156104860986,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JKE-X4EC-8UJ7-GJ5NL,7.22899931,1.0
18125417845003007715,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JKE-X4EC-8UJ7-GJ5NL,3.656712,1.0
10752919336743287713,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9JKE-X4EC-8UJ7-GJ5NL,0.44073682,1.0
10260845593471064016,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JKE-X4EC-8UJ7-GJ5NL,10.8211225,1.0
17959726057964162566,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JKE-X4EC-8UJ7-GJ5NL,0.4066291,1.0
15627646352765665181,385757,2017-07-26 07:47:21,Reward Recipient Assignment,S-9JKE-X4EC-8UJ7-GJ5NL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17379778034033084527,382832,2017-07-17 16:47:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9JKE-X4EC-8UJ7-GJ5NL,3.19518204,1.0
17825693266041787004,382471,2017-07-16 15:58:29,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9JKE-X4EC-8UJ7-GJ5NL,3.21700282,1.0
6950719410400248289,382088,2017-07-15 14:35:01,Reward Recipient Assignment,S-9JKE-X4EC-8UJ7-GJ5NL,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12004287119231005029,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,1.3714401,1.0
13694864472333401165,378503,2017-07-05 14:11:56,Reward Recipient Assignment,S-9JKE-X4EC-8UJ7-GJ5NL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15873011900054150542,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,15.69052765,1.0
9799686419900746007,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,23.6769049,1.0
12940659563544904030,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,17.43833779,1.0
1476976863398927310,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,1035.94535786,1.0
7636811056157983527,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,19.23708306,1.0
9411303780296866544,374605,2017-06-24 17:03:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,5.51024208,1.0
9103337279715846477,373058,2017-06-20 09:01:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,0.9840837,1.0
14189051774965359267,372697,2017-06-19 08:22:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,15.24554964,1.0
3083567558311089227,372335,2017-06-18 08:23:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,5.97897022,1.0
4519692675660613375,371960,2017-06-17 07:09:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,4.56083737,1.0
6295483452055712994,371597,2017-06-16 06:35:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,6.81514395,1.0
13389541346074041295,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,4.76619251,1.0
14452835703843249365,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,0.93277127,1.0
15186598638422339512,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,22.1142981,1.0
15178951648856742652,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,27.53744755,1.0
5894041007813855372,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,35.78165337,1.0
3625136231744894045,369100,2017-06-09 07:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,6.76363341,1.0
9860043493599602134,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,0.76625394,1.0
8071677822031564429,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,6.12945076,1.0
6939497986339291023,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,9.5811463,1.0
7976388057672816286,366737,2017-06-02 16:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,8.91797041,1.0
10831454293652793126,366209,2017-06-01 05:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,28.07996879,1.0
587412722853498196,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,0.00063361,1.0
9084171931286991150,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,19.05610998,1.0
1350407696025590048,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,8.83804675,1.0
596074009626833095,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,19.94079987,1.0
8711254505051645289,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,2.90412145,1.0
621146097698799959,363508,2017-05-24 16:45:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,9.61298762,1.0
12927186820853217681,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9JKE-X4EC-8UJ7-GJ5NL,2.06453861,1.0
14049136192200818918,362329,2017-05-21 09:19:53,Reward Recipient Assignment,S-9JKE-X4EC-8UJ7-GJ5NL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18295024471072039212,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9JKE-X4EC-8UJ7-GJ5NL,2.05820684,1.0
13010262989243551739,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9JKE-X4EC-8UJ7-GJ5NL,61.4249971,1.0
16516459960411456250,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9JKE-X4EC-8UJ7-GJ5NL,0.0,1.0
9052675753585985086,359274,2017-05-12 20:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9JKE-X4EC-8UJ7-GJ5NL,4.72421829,1.0
2920694042927996101,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9JKE-X4EC-8UJ7-GJ5NL,32.61573388,1.0
1223215469492688698,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9JKE-X4EC-8UJ7-GJ5NL,21.25783816,1.0
13072788958856011408,357718,2017-05-08 12:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9JKE-X4EC-8UJ7-GJ5NL,46.56196397,1.0
7884572559437784162,357289,2017-05-07 06:36:37,Reward Recipient Assignment,S-9JKE-X4EC-8UJ7-GJ5NL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11509890478088469578,357194,2017-05-07 00:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JKE-X4EC-8UJ7-GJ5NL,36.88999999,1.0
11083901863877280697,355210,2017-05-01 11:17:53,Reward Recipient Assignment,S-9JKE-X4EC-8UJ7-GJ5NL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
808845433836094100,355188,2017-05-01 10:02:29,Reward Recipient Assignment,S-9JKE-X4EC-8UJ7-GJ5NL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6567106452579257500,355183,2017-05-01 09:50:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JKE-X4EC-8UJ7-GJ5NL,3.0,1.0
