ID,Height,timestamp,Type,From,To,Amount,Fee
8118084505348539939,780988,2020-08-04 18:24:36,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-4Y3L-HTP3-9HX5-2QU9P,14.43405,0.02205
8359711765771974672,740553,2020-04-13 22:53:22,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-2JZR-QQPC-TLVY-5CH9Y,7.0,0.0147
9034619279234969992,740417,2020-04-13 14:08:16,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.03675
12733508065464478970,740201,2020-04-12 23:23:55,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.03675
8572607411746164476,739199,2020-04-10 04:02:35,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-APFE-KSNZ-X8YC-3CEHM,7.0,0.0441
11291712473202750507,737211,2020-04-04 14:28:20,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-RUXT-AKWX-R853-ERCAU,4.0,0.03675
5092790371332242063,735217,2020-03-30 00:59:09,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-APFE-KSNZ-X8YC-3CEHM,13.0,0.0294
9642784442450146765,734302,2020-03-27 11:43:37,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.0147
12881733682328264207,734292,2020-03-27 11:12:04,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-BY34-YYJX-7H64-297QW,1.0,0.0294
4417938235791629362,732277,2020-03-21 19:48:55,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.0294
1225389037979481460,732075,2020-03-21 06:14:19,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0588
18375576868722713278,731596,2020-03-19 21:55:54,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-HGJE-FS83-9R7A-FR6LZ,1.0,0.0294
2242093189713118068,731548,2020-03-19 18:21:02,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.0441
17159929870315487793,731364,2020-03-19 06:04:26,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-46QF-PATA-F2N3-ATWZE,8.0,0.03675
11830204333749656295,731156,2020-03-18 16:26:28,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.00735
11376121378348244250,730645,2020-03-17 06:05:26,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-APFE-KSNZ-X8YC-3CEHM,12.0,0.0294
3160636193975852059,729860,2020-03-15 01:28:18,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-TD9K-7SVR-WPVU-FVRVM,1.0,0.0441
2564529408695722853,727632,2020-03-08 19:44:53,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.0441
13451842405006523426,725226,2020-03-02 01:54:56,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-F7RZ-Z64X-ZQBR-B8PS2,1.0,0.03675
1880943395470487871,725181,2020-03-01 22:49:37,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-9D4D-QLEJ-2RUA-G3DKJ,1.0,0.00735
18252129233649184845,723609,2020-02-26 13:25:54,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.0588
3225198574877929790,722971,2020-02-24 18:41:29,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-X4ZZ-FKEY-QQTA-23WWG,2.0,0.03675
10592779745757086329,722756,2020-02-24 04:06:39,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-APFE-KSNZ-X8YC-3CEHM,3.0,0.0588
8523605794239505861,719667,2020-02-15 13:00:43,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.0294
3407554945526768271,718009,2020-02-10 21:58:27,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.0588
13927612615537518933,716048,2020-02-05 09:28:52,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-LF56-SSCA-L7XF-DWAM2,7.0,0.0588
9201924634396615239,715670,2020-02-04 08:12:38,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-3PQN-42VB-BEYP-2CZNQ,8.0,0.0588
10721128738320851402,714659,2020-02-01 12:03:21,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-APFE-KSNZ-X8YC-3CEHM,3.0,0.0294
5345106087687420950,714279,2020-01-31 11:03:02,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-APFE-KSNZ-X8YC-3CEHM,7.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-APFE-KSNZ-X8YC-3CEHM,10.0,0.0735
