ID,Height,timestamp,Type,From,To,Amount,Fee
2928984325839806166,875746,2021-04-25 05:57:43,Ordinary Payment,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,97.0,0.0147
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FEES-4ZGT-87NJ-76DR5,1e-08,0.5145
5690084194936729748,443968,2018-01-05 02:34:14,Reward Recipient Assignment,S-FEES-4ZGT-87NJ-76DR5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17638505813048589853,439195,2017-12-22 18:15:26,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-WDH3-HKJH-J4KW-B2EMQ,0.0,1.0
521619039352418154,439193,2017-12-22 18:10:52,Ordinary Payment,S-FEES-4ZGT-87NJ-76DR5,S-FEES-N69H-EN7Z-A9MM5,9.0,1.0
7300703533783104802,439192,2017-12-22 18:06:28,Ordinary Payment,S-WDH3-HKJH-J4KW-B2EMQ,S-FEES-4ZGT-87NJ-76DR5,10.0,1.0
5022300350561047242,431342,2017-11-30 19:01:20,Ordinary Payment,S-FEES-4ZGT-87NJ-76DR5,S-FEES-N69H-EN7Z-A9MM5,1614.0,1.0
13387757864090236410,429254,2017-11-24 22:58:34,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
7442617898114491652,412386,2017-10-08 18:45:20,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
8366083781698375851,400880,2017-09-06 14:09:32,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-AWV3-AC8A-EJHA-EVGW6,0.0,1.0
9646120943909718913,400879,2017-09-06 14:05:54,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-FEES-4ZGT-87NJ-76DR5,420.0,1.0
1933963206780249740,400426,2017-09-05 07:54:34,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
1560315128424393929,399699,2017-09-03 06:59:12,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-N47T-VG2Q-6EFR-445XW,0.0,1.0
2174767573827131980,399696,2017-09-03 06:51:13,Ordinary Payment,S-N47T-VG2Q-6EFR-445XW,S-FEES-4ZGT-87NJ-76DR5,90.0,1.0
15946316555912202973,399182,2017-09-01 20:34:40,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-BTJC-URGX-XJ8N-3EJHT,0.0,1.0
7730997052129533714,399076,2017-09-01 13:18:57,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-LUKE-YX9Y-NGVT-B7SPP,0.0,1.0
11346149639110238510,399075,2017-09-01 13:05:30,Ordinary Payment,S-LUKE-YX9Y-NGVT-B7SPP,S-FEES-4ZGT-87NJ-76DR5,490.0,1.0
16392979184952410653,398819,2017-08-31 20:03:41,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-28GM-B5BL-6XYC-7EER7,0.0,1.0
18396587347044638615,398817,2017-08-31 19:59:47,Ordinary Payment,S-28GM-B5BL-6XYC-7EER7,S-FEES-4ZGT-87NJ-76DR5,120.0,1.0
9475017400673704405,398811,2017-08-31 19:35:27,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-FEES-4ZGT-87NJ-76DR5,40.0,1.0
7626018887466270677,398405,2017-08-30 16:05:09,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-ELRU-P63G-D24G-C2ZGD,0.0,1.0
4506628353080005031,398402,2017-08-30 16:02:03,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-FEES-4ZGT-87NJ-76DR5,200.0,1.0
12916537058058232712,398112,2017-08-29 20:27:09,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
13318152173937654721,398004,2017-08-29 13:33:19,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
715933663767631636,397696,2017-08-28 16:28:50,Ordinary Payment,S-28GM-B5BL-6XYC-7EER7,S-FEES-4ZGT-87NJ-76DR5,180.0,1.0
9016553340792483035,397567,2017-08-28 07:49:26,Ordinary Payment,S-FEES-4ZGT-87NJ-76DR5,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
4255849629735806174,397020,2017-08-26 19:08:41,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-JBKL-ZUAV-UXMB-2G795,0.0,1.0
3414111830180845746,397018,2017-08-26 18:59:53,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-B2LU-SGCZ-NYVS-HZEPK,0.0,1.0
2000121143460220849,396989,2017-08-26 17:03:43,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-CK95-BVVG-5XYQ-9CSVX,0.0,1.0
814878963539337561,396986,2017-08-26 17:00:36,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-FEES-4ZGT-87NJ-76DR5,1600.0,1.0
8401191378797274433,396980,2017-08-26 16:26:55,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-E4Y2-K7X4-TW3J-GTWMT,0.0,1.0
10464025760338659523,396979,2017-08-26 16:18:40,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-FEES-4ZGT-87NJ-76DR5,900.0,1.0
1886547563253747221,396979,2017-08-26 16:18:40,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12228264878984270569,396978,2017-08-26 16:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FEES-4ZGT-87NJ-76DR5,12500.0,1.0
24487688139005312,396976,2017-08-26 15:55:41,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
15905286205958129661,396934,2017-08-26 13:17:16,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
16374988487519338224,396934,2017-08-26 13:17:16,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
5008746964783331085,396932,2017-08-26 13:07:05,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
1615209410443660547,396924,2017-08-26 12:25:57,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-FEES-4ZGT-87NJ-76DR5,100.0,1.0
15462034913412147837,396886,2017-08-26 10:18:09,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
112359551839209451,396886,2017-08-26 10:18:09,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
2201934712292911506,396885,2017-08-26 10:10:35,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
16728873247613697841,396884,2017-08-26 10:05:46,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-FEES-4ZGT-87NJ-76DR5,100.0,1.0
14664306495846418001,396847,2017-08-26 07:49:03,Ordinary Payment,S-FEES-4ZGT-87NJ-76DR5,S-28GM-B5BL-6XYC-7EER7,179.0,1.0
10860642801954827418,396695,2017-08-25 21:22:36,Ordinary Payment,S-28GM-B5BL-6XYC-7EER7,S-FEES-4ZGT-87NJ-76DR5,180.0,1.0
2934919704423748210,396328,2017-08-24 21:01:13,Account Update,S-FEES-4ZGT-87NJ-76DR5,,0.0,1.0
12183655232614637656,377895,2017-07-03 21:13:07,Account Update,S-FEES-4ZGT-87NJ-76DR5,,0.0,1.0
525666127672613173,371826,2017-06-16 22:18:31,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-FEES-4ZGT-87NJ-76DR5,2.0,1.0
