ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MNCS-KFRK-NSY7-8U3UH,2.19e-06,0.0735
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MNCS-KFRK-NSY7-8U3UH,1e-08,0.441
1057556165176552805,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,9.24723596,1.0
17858838912789397604,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,39.52632424,1.0
3103534162667033975,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,76.99011192,1.0
11929367157527487106,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,67.42033169,1.0
8427203917648533544,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,33.53934626,1.0
1308434624844219132,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MNCS-KFRK-NSY7-8U3UH,0.0,1.0
9077775936229542321,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,45.19776611,1.0
8581207149838537983,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,13.97153682,1.0
9923962818094329154,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,16.36965936,1.0
3175793836335108539,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,77.18774595,1.0
8948657992979358308,402768,2017-09-11 20:53:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,33.75545456,1.0
3650029344737216584,402469,2017-09-11 00:29:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,100.18285133,1.0
11291830923882493235,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,24.03061294,1.0
16222686392766353074,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,52.53228521,1.0
8943934079747052121,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,48.93832322,1.0
10924300865539520172,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,22.16056768,1.0
804596565363059646,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,22.3446056,1.0
14792862260105256878,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,17.84241297,1.0
5664513866283781266,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,16.35269956,1.0
133694552592063493,399509,2017-09-02 18:30:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,16.1968673,1.0
11830280969488124312,399203,2017-09-01 21:52:14,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10511326342668069304,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MNCS-KFRK-NSY7-8U3UH,13.48999999,1.0
16261797137547298101,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MNCS-KFRK-NSY7-8U3UH,13.07,1.0
4658149352191931977,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MNCS-KFRK-NSY7-8U3UH,10.85999999,1.0
4810032287528948477,392566,2017-08-14 08:11:04,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18284218844701510497,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MNCS-KFRK-NSY7-8U3UH,15.4220015,1.0
11476623215957828115,390276,2017-08-07 22:16:04,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-MNCS-KFRK-NSY7-8U3UH,1.0,1.0
2650477266602943655,390269,2017-08-07 21:58:44,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6676690570492708211,389968,2017-08-07 01:56:51,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2849925128760119775,387558,2017-07-31 08:06:24,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13770622382072579979,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MNCS-KFRK-NSY7-8U3UH,30.18,1.0
9348532150494273115,382572,2017-07-16 23:04:13,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7965432011335826851,382291,2017-07-16 04:13:10,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18349782494219833166,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4412825117751014688,373953,2017-06-22 20:54:04,Ordinary Payment,S-MNCS-KFRK-NSY7-8U3UH,S-CMK3-XH68-YD5F-5GZNW,600.0,1.0
7205694462326123813,372737,2017-06-19 11:30:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MNCS-KFRK-NSY7-8U3UH,259.13,1.0
3911911495366354721,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MNCS-KFRK-NSY7-8U3UH,3.85459281,1.0
12866105720266805940,370666,2017-06-13 16:18:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MNCS-KFRK-NSY7-8U3UH,2.63746174,1.0
7103984831343432456,370489,2017-06-13 04:21:46,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7274466544374803828,370434,2017-06-13 01:15:10,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6818042962814581830,370407,2017-06-12 23:01:56,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-MNCS-KFRK-NSY7-8U3UH,0.0,1.0
2862279794707272635,370311,2017-06-12 16:23:52,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14496958410963520736,370293,2017-06-12 15:09:48,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4473995596528124271,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MNCS-KFRK-NSY7-8U3UH,0.23725713,1.0
10965642405372291824,368635,2017-06-08 00:38:09,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16504652018207524940,368617,2017-06-07 23:16:19,Token Transfer,S-X5XG-93GS-4BUF-DB543,S-MNCS-KFRK-NSY7-8U3UH,0.0,1.0
13566730844541855384,368615,2017-06-07 23:03:02,Ordinary Payment,S-MNCS-KFRK-NSY7-8U3UH,S-HJEP-SFNR-JG57-ERKA3,3.0,1.0
4323539318289095876,368565,2017-06-07 19:42:44,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9414655719976899249,368555,2017-06-07 18:30:09,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17013513191303379547,368526,2017-06-07 17:11:56,Ordinary Payment,S-MNCS-KFRK-NSY7-8U3UH,S-HJEP-SFNR-JG57-ERKA3,2.0,1.0
14435212252800861321,368523,2017-06-07 17:03:52,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17571189962175013398,368510,2017-06-07 16:17:23,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17020940917318909989,368452,2017-06-07 11:28:07,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16217755030554203209,368408,2017-06-07 09:01:14,Ordinary Payment,S-MNCS-KFRK-NSY7-8U3UH,S-HJEP-SFNR-JG57-ERKA3,3.0,1.0
17103028835837540891,368396,2017-06-07 08:21:15,Account Update,S-MNCS-KFRK-NSY7-8U3UH,,0.0,1.0
9083905478459821944,368396,2017-06-07 08:21:15,Reward Recipient Assignment,S-MNCS-KFRK-NSY7-8U3UH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14615831711371256698,368395,2017-06-07 08:17:40,Ordinary Payment,S-X5XG-93GS-4BUF-DB543,S-MNCS-KFRK-NSY7-8U3UH,414.65662571,1.0
