ID,Height,timestamp,Type,From,To,Amount,Fee
6049642130131370358,418956,2017-10-27 04:30:26,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
2656174068130538961,418953,2017-10-27 04:10:36,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,4000.0,1.0
2687324334693783454,413921,2017-10-13 02:15:51,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
11354287926644698782,413920,2017-10-13 02:09:06,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,3000.0,1.0
8145135527437412987,413836,2017-10-12 20:25:08,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
325787257941505332,413833,2017-10-12 20:02:30,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2500.0,1.0
16396534939710557504,409662,2017-10-01 04:01:58,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
15809495217634348703,409654,2017-10-01 03:34:08,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2000.0,1.0
7502703160610606626,409629,2017-10-01 01:57:37,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
1648468010293741730,409626,2017-10-01 01:47:38,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2000.0,1.0
2370293087173821456,408848,2017-09-28 20:56:37,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
7433034509668091518,408847,2017-09-28 20:56:08,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2000.0,1.0
8990714220787986948,408229,2017-09-27 03:26:39,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
18410786731206955571,408223,2017-09-27 02:57:37,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,5000.0,1.0
1717495177140041501,407743,2017-09-25 19:27:06,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
8551316666901178760,407739,2017-09-25 19:13:20,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,5000.0,1.0
13440692408399265320,407125,2017-09-24 01:24:36,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,5119.0,1.0
2958207002494091936,407115,2017-09-24 00:57:23,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,5120.0,1.0
11663816238363087981,406689,2017-09-22 19:55:14,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,2599.0,1.0
11530497648057244813,406685,2017-09-22 19:48:14,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2600.0,1.0
11781251605096154968,406039,2017-09-21 00:23:52,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,2599.0,1.0
251910680349297123,406032,2017-09-21 00:02:44,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2600.0,1.0
16145912786998547600,405619,2017-09-19 19:53:55,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,2599.0,1.0
13209726345219063066,405613,2017-09-19 19:36:46,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2600.0,1.0
2784681573206653788,405334,2017-09-19 01:23:39,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,2599.0,1.0
7486974471310839333,405326,2017-09-19 00:55:50,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2600.0,1.0
5054436918252221797,405005,2017-09-18 03:21:46,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,2599.0,1.0
15389474069086840981,405001,2017-09-18 03:05:03,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,2600.0,1.0
11622392879989983251,404525,2017-09-16 18:50:43,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,1299.0,1.0
13272763195086264917,404522,2017-09-16 18:41:15,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,1300.0,1.0
13766730007645348535,403921,2017-09-15 02:21:03,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,1299.0,1.0
3637661693653916134,403920,2017-09-15 02:18:12,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,1300.0,1.0
15152214955499091162,403091,2017-09-12 18:48:54,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
2240458711461858384,403086,2017-09-12 18:32:56,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,1000.0,1.0
14383172028903821666,402880,2017-09-12 04:56:24,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
16711730985831473805,402870,2017-09-12 04:20:52,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,1000.0,1.0
13228405782877463127,402525,2017-09-11 04:49:01,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
11751142167832033367,402518,2017-09-11 04:16:22,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,500.0,1.0
16143053746080944591,400633,2017-09-05 21:46:02,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
12391676896014669250,400627,2017-09-05 21:11:57,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,300.0,1.0
1680485579895881481,400373,2017-09-05 04:14:29,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
6716517933936376757,400370,2017-09-05 04:02:44,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,100.0,1.0
6945293595656148052,399654,2017-09-03 04:11:13,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
8646870186779974216,399650,2017-09-03 03:56:39,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,1000.0,1.0
8827128560666330828,399642,2017-09-03 03:16:38,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,829.0,1.0
10889642240429124361,399635,2017-09-03 02:40:33,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,830.0,1.0
2209836029175485475,399310,2017-09-02 05:16:59,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,599.0,1.0
13070183697687389629,399303,2017-09-02 04:47:52,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,100.0,1.0
18255244457776736740,394662,2017-08-20 04:58:24,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-75DJ-3DAZ-BBUK-989N3,500.0,1.0
9082010612213638392,374427,2017-06-24 05:07:53,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,598.0,1.0
17455880707434802240,374420,2017-06-24 04:36:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-75DJ-3DAZ-BBUK-989N3,599.0,1.0
13100455512963841123,374407,2017-06-24 03:32:23,Ordinary Payment,S-75DJ-3DAZ-BBUK-989N3,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
2277415049412850235,374403,2017-06-24 03:13:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-75DJ-3DAZ-BBUK-989N3,499.0,1.0
