ID,Height,timestamp,Type,From,To,Amount,Fee
5842707806922767572,1000333,2022-04-06 13:29:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.03473957,0.0147
5587998477742507284,1000258,2022-04-06 08:41:13,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,17000.10288162,0.0147
12671001523706124216,1000256,2022-04-06 08:33:26,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
12043751958042607023,1000233,2022-04-06 06:59:15,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,279.9706,0.0147
6798463771919985597,1000232,2022-04-06 06:54:51,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
9467461982236235502,999350,2022-04-03 19:52:07,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.069907,0.0147
12589045170861944462,999348,2022-04-03 19:45:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.18464756,0.0147
16393848449773402889,998481,2022-04-01 09:56:52,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
106356158063529900,998480,2022-04-01 09:54:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.18829677,0.0147
196716446568071610,997523,2022-03-29 17:59:58,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.170105,0.0147
17081345229829343223,997521,2022-03-29 17:52:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.31141809,0.0147
8036570067589121885,996622,2022-03-27 05:58:56,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
825901011854939735,996621,2022-03-27 05:54:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.26394698,0.0147
4264869666958598438,995463,2022-03-24 00:32:48,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.166259,0.0147
15098903499183148381,995461,2022-03-24 00:25:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.32344266,0.0147
9137955894467733644,994702,2022-03-21 21:44:43,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
15945767735250445572,994701,2022-03-21 21:41:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.24415203,0.0147
8490969423857474782,994034,2022-03-20 01:17:00,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,14.974844,0.0147
15476745803562682394,994032,2022-03-20 01:09:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.14960286,0.0147
11244582293317212828,993594,2022-03-18 20:01:24,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
3778134120966883992,993593,2022-03-18 19:56:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.02221993,0.0147
15614252297061385863,993014,2022-03-17 05:17:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.11008591,0.0147
17553577823408841485,992225,2022-03-15 00:37:49,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
4154686614515427866,992225,2022-03-15 00:37:49,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.12493,0.0147
14069510550081381561,992223,2022-03-15 00:32:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.24429371,0.02205
10739264646474485242,991474,2022-03-12 22:31:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.23980823,0.0147
14221153159499477221,990742,2022-03-10 21:49:53,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
7975337947670552825,990742,2022-03-10 21:49:53,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.043074,0.0147
4999112014059923778,990741,2022-03-10 21:45:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.25165643,0.0147
14814891196159314899,990090,2022-03-09 01:59:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.06708063,0.0147
9794884664773172566,989490,2022-03-07 10:11:39,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.1258045,0.0147
7314549146804943321,989489,2022-03-07 10:08:42,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
15429481871048806606,989488,2022-03-07 10:04:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.47904035,0.0147
17922531903762039939,988429,2022-03-04 11:18:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.00682848,0.0147
9650270733539152547,987685,2022-03-02 09:46:36,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
319383904837366301,987685,2022-03-02 09:46:36,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.2284425,0.0147
13171421360511892708,987684,2022-03-02 09:41:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.3049665,0.0147
12986633400172119954,987074,2022-02-28 17:03:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.38825177,0.0147
1956887960932738459,986569,2022-02-27 07:13:40,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
7161119510409335127,986568,2022-02-27 07:09:10,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-5C5S-NBRT-VYTM-84UVN,5000.0,0.0147
2369526243015688820,986339,2022-02-26 16:05:48,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.0149685,0.0147
3480910027316463158,986338,2022-02-26 16:01:49,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
8143852765302770555,986337,2022-02-26 15:56:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.01299231,0.0147
14896403102580551208,985459,2022-02-24 05:21:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.24896533,0.0147
9541092233559872831,984801,2022-02-22 09:26:31,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,7999.9706,0.0147
9895715072712769667,984799,2022-02-22 09:16:24,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
2286947822608026522,984283,2022-02-20 22:41:58,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.089436,0.0147
6296618268090169419,984283,2022-02-20 22:41:58,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
2233190802341858709,984281,2022-02-20 22:35:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.09584131,0.02205
12410426906415686367,983300,2022-02-18 05:22:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.31655653,0.0147
17099771675747503327,982447,2022-02-15 20:28:21,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.243463,0.0147
18338859489597990935,982447,2022-02-15 20:28:21,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
952313146352196624,982445,2022-02-15 20:22:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.11443317,0.0147
6202915105918478804,981759,2022-02-13 22:38:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.60912984,0.0147
820243567532938113,981724,2022-02-13 20:16:45,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,8499.9706,0.0147
15532692497044055248,981723,2022-02-13 20:13:25,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
5845951353752389962,981351,2022-02-12 19:22:57,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,3650.9706,0.0147
8778068061747532116,981349,2022-02-12 19:15:07,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
16949026850844038707,981126,2022-02-12 04:20:00,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.5139015,0.0147
12005316039576197366,981124,2022-02-12 04:11:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.63175482,0.0147
12117452363330469004,980564,2022-02-10 14:54:57,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
3194888853355158133,980563,2022-02-10 14:50:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.63814798,0.0147
5888874802845479968,979931,2022-02-08 20:36:39,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.249644,0.0147
7101632679000834747,979930,2022-02-08 20:33:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.50498335,0.0147
14194158336139531402,979449,2022-02-07 12:20:38,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,4999.9706,0.0147
1205687577292709419,979447,2022-02-07 12:13:25,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
7966041294147061811,979351,2022-02-07 06:03:04,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
14109712886805761869,979350,2022-02-07 05:59:28,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-5C5S-NBRT-VYTM-84UVN,9000.0,0.0147
7294174111945822652,979318,2022-02-07 03:46:20,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
6798086561484290616,979316,2022-02-07 03:38:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.23106587,0.0147
15668936593557272559,978774,2022-02-05 15:25:23,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,10.143883,0.0147
4930572880546694810,978773,2022-02-05 15:20:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.29736814,0.0147
6235684509439867412,978032,2022-02-03 13:54:49,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
15132231309835658799,978031,2022-02-03 13:49:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.22502313,0.0147
921549676691585825,977439,2022-02-01 22:23:22,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,11.260187,0.0147
16617276751469423000,977438,2022-02-01 22:19:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.04710632,0.0147
6802795383998031446,977419,2022-02-01 21:03:19,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,4999.9706,0.0147
18142385049909647116,977418,2022-02-01 20:58:49,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
788462038230599046,976682,2022-01-30 19:56:53,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
17564329217182144667,976681,2022-01-30 19:52:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.33538958,0.0147
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,2.39505479,0.05145
13398554614692001729,975822,2022-01-28 10:25:33,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,13.7388925,0.0147
321905142183404007,975820,2022-01-28 10:19:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.21977434,0.0147
7811502923859226657,975103,2022-01-26 10:27:51,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
3606430124784395735,975102,2022-01-26 10:24:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5C5S-NBRT-VYTM-84UVN,10.44268363,0.0147
17926310117620724988,974313,2022-01-24 05:47:04,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-5C5S-NBRT-VYTM-84UVN,0.0147,0.0147
7365131409967745582,974313,2022-01-24 05:47:04,Reward Recipient Assignment,S-5C5S-NBRT-VYTM-84UVN,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,7.12257915,0.05145
8670338680300110304,973329,2022-01-21 12:04:12,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,13.415302,0.0147
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,12.37949613,0.0441
11946432170751442226,972965,2022-01-20 12:04:08,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
14811258816539353392,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,14.75182192,0.02205
10203626152079325661,972610,2022-01-19 12:11:56,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,11.351972,0.0147
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,12.88509201,0.0441
6898675405430752717,972249,2022-01-18 12:08:35,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,10.07788213,0.05145
15697673839122972139,971889,2022-01-17 12:11:49,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,12.004128,0.0147
2257668938439149702,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,12.23321127,0.0147
357670282484861017,971528,2022-01-16 12:05:41,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,12.04725011,0.05145
8814091426377512275,971169,2022-01-15 12:10:39,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,12.3250865,0.0147
17560970372930961537,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,13.18572433,0.0147
1519946893392193894,970810,2022-01-14 12:09:31,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,11.7431378,0.03675
12456445342931589989,970451,2022-01-13 12:10:07,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,11.7731155,0.0147
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,12.6900961,0.05145
5962856663044876172,970090,2022-01-12 12:08:36,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.0147
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,11.09397602,0.0441
14126741139724045045,969734,2022-01-11 12:14:07,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,14.184321,0.02205
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,13.73812925,0.0441
8215303001173431850,969012,2022-01-09 12:06:04,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,14.96161162,0.05145
7449531557721558157,968294,2022-01-07 12:08:11,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,19.0268615,0.02205
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,18.77048411,0.03675
12682753333080200666,967572,2022-01-05 12:06:56,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,16.18122984,0.0441
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,3.53093703,0.05145
7552592326849201661,966134,2022-01-01 12:11:43,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,11.5455365,0.02205
11964801427963682048,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,12.80923748,0.02205
12232400351095069093,965414,2021-12-30 12:06:52,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
17423125312264484097,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,10.5596245,0.0147
2919250754806838391,964695,2021-12-28 12:12:09,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,13.700399,0.02205
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,11.75751941,0.0441
16582536673253194468,963973,2021-12-26 12:06:45,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,15.96460083,0.05145
17461389973347183560,962536,2021-12-22 12:11:59,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,13.9817595,0.02205
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,11.12076478,0.05145
1128510750636724490,961512,2021-12-19 15:44:11,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,5999.9559,0.02205
5826350247405995308,961510,2021-12-19 15:36:41,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,4.03517498,0.05145
16783061751840355163,961097,2021-12-18 12:07:44,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
9442032652534136170,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,13.1345858,0.0147
10896686432236808402,960014,2021-12-15 12:06:39,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,11.7553285,0.02205
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,11.07762999,0.05145
7748333635501869746,958933,2021-12-12 12:06:48,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,12.71505533,0.05145
12767593696926057462,957787,2021-12-09 07:34:59,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,12.960504,0.02205
769554782634142029,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,11.99964239,0.0147
9342940216561425088,956777,2021-12-06 12:08:49,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,14.22774132,0.05145
2691353139573391843,956420,2021-12-05 12:09:32,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,13.619974,0.02205
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,13.32364661,0.02205
1948812265684211695,956060,2021-12-04 12:04:17,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,14.2359986,0.0441
10098975385062563942,955698,2021-12-03 12:06:53,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,17.931008,0.02205
15916793307781297071,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,19.24436611,0.02205
15606787716005396,955603,2021-12-03 05:45:44,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,10999.9559,0.02205
10604640249506612930,955602,2021-12-03 05:41:53,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,17.02443911,0.05145
16468843065761221244,954979,2021-12-01 12:09:27,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,15.95326,0.02205
2238638996026942588,954979,2021-12-01 12:09:27,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
8989955998671694812,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,16.29773953,0.02205
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,15.97561432,0.03675
1546358186879654778,954259,2021-11-29 12:12:08,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,14.998765,0.02205
5924027117844739613,954258,2021-11-29 12:07:56,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,30.34508137,0.03675
3006082133468996102,954229,2021-11-29 10:13:20,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-QA7E-JKW9-Y4XG-42EA3,5974.89038921,0.02205
18401041860184433330,954228,2021-11-29 10:09:11,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
3011100502717714711,954227,2021-11-29 10:04:10,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-QA7E-JKW9-Y4XG-42EA3,20.4559,0.02205
3303804148712113699,954225,2021-11-29 09:55:28,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
17927344222383825241,953535,2021-11-27 12:06:59,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
5807431611825597386,953535,2021-11-27 12:06:59,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,16.4782515,0.02205
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,14.16830492,0.0294
6008507003216522490,953269,2021-11-26 18:18:00,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
819865870361648157,953268,2021-11-26 18:14:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5C5S-NBRT-VYTM-84UVN,3000.0,0.00735
12933887118213791316,953258,2021-11-26 17:31:58,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-QA7E-JKW9-Y4XG-42EA3,4.9559,0.02205
1000779146018563101,953257,2021-11-26 17:27:54,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,19.16563849,0.0441
142134952100766627,952821,2021-11-25 12:14:11,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,14.9788615,0.02205
13915851969518121400,952820,2021-11-25 12:09:19,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
