ID,Height,timestamp,Type,From,To,Amount,Fee
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DL8S-6QF6-BS66-A5RDV,6.44987288,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DL8S-6QF6-BS66-A5RDV,7.96430156,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DL8S-6QF6-BS66-A5RDV,25.48737597,0.08085
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DL8S-6QF6-BS66-A5RDV,25.10788734,0.02205
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DL8S-6QF6-BS66-A5RDV,25.42473645,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DL8S-6QF6-BS66-A5RDV,25.82854179,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DL8S-6QF6-BS66-A5RDV,20.05667533,0.0147
11308977155796455108,886247,2021-05-24 11:23:36,Add Commitment,S-DL8S-6QF6-BS66-A5RDV,,0.0,0.00735
7419191995408881480,886246,2021-05-24 11:19:49,Ordinary Payment,S-T8DQ-QLZN-LARR-DJH7J,S-DL8S-6QF6-BS66-A5RDV,10000.9853,0.00735
14471692210920890294,886199,2021-05-24 08:03:12,Add Commitment,S-DL8S-6QF6-BS66-A5RDV,,0.0,0.0294
18334588449817609397,886197,2021-05-24 07:54:23,Ordinary Payment,S-T8DQ-QLZN-LARR-DJH7J,S-DL8S-6QF6-BS66-A5RDV,10068.28493379,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DL8S-6QF6-BS66-A5RDV,0.31868695,0.0147
10588911579355642956,885405,2021-05-22 03:17:14,Reward Recipient Assignment,S-DL8S-6QF6-BS66-A5RDV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
2157429402783753447,885311,2021-05-21 20:52:09,Reward Recipient Assignment,S-DL8S-6QF6-BS66-A5RDV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18035492139699021625,885301,2021-05-21 20:09:32,Reward Recipient Assignment,S-DL8S-6QF6-BS66-A5RDV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
8663195849972730995,885144,2021-05-21 09:53:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DL8S-6QF6-BS66-A5RDV,0.02205,0.02205
12725557212095530705,885077,2021-05-21 05:28:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DL8S-6QF6-BS66-A5RDV,0.0147,0.02205
