ID,Height,timestamp,Type,From,To,Amount,Fee
6004857775328829310,558675,2018-11-22 01:54:04,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-3TJW-R7K4-BAJ3-E2VZG,79.1328363,0.00735
14120939455131455100,557573,2018-11-18 23:40:59,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.00735
10515084987474886693,557572,2018-11-18 23:33:20,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-8BR9-CH4K-XQEP-2PPML,0.00735,0.00735
7645225614108498803,557566,2018-11-18 23:18:24,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-VS8L-W8M4-4ESD-AB3UG,0.00735,0.00735
12128593312180658231,557565,2018-11-18 23:11:57,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-2688-JM4H-H9T6-7VMDT,0.00735,0.00735
145325652069396800,557565,2018-11-18 23:11:57,Ordinary Payment,S-9PYF-34XT-JBHQ-3HMDG,S-L7PK-ZDJY-89TD-H775W,0.00735,0.00735
10986326830343689920,557556,2018-11-18 22:55:47,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
17214054221583286089,557556,2018-11-18 22:55:47,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-5FT8-VKXU-C5LP-882VW,0.00735,0.00735
7527127921181333197,557556,2018-11-18 22:55:47,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-L7PK-ZDJY-89TD-H775W,0.00735,0.00735
13910885100569778380,557554,2018-11-18 22:53:18,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-A24B-LCCS-6USM-2SW8M,0.00735,0.0147
15113263322133303473,557554,2018-11-18 22:53:18,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.00735
10399951031900607177,557553,2018-11-18 22:52:48,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0147
1991569510894732682,557553,2018-11-18 22:52:48,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.00735
14901958361306607085,557551,2018-11-18 22:40:33,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0147
4863742661272790760,557551,2018-11-18 22:40:33,Ordinary Payment,S-Z5P4-8R2W-DAB3-55KFC,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0147
5299943149521490702,557551,2018-11-18 22:40:33,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0147
8522383134309464254,557551,2018-11-18 22:40:33,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.0147
10176841960303372106,557541,2018-11-18 22:11:21,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0147
9783140677684806817,557539,2018-11-18 22:07:08,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0147
15410463407109349647,557539,2018-11-18 22:07:08,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0147
1171272661606913282,557539,2018-11-18 22:07:08,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0147
1364739148057428937,557539,2018-11-18 22:07:08,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0147
5375693309643951189,557539,2018-11-18 22:07:08,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0147
5572655634167359929,557539,2018-11-18 22:07:08,Ordinary Payment,S-XHRW-STB9-83N3-7N8LN,S-L7PK-ZDJY-89TD-H775W,0.00735,0.00735
7819591434127694623,557537,2018-11-18 21:56:20,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.02205
10709826211192280690,557536,2018-11-18 21:52:13,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0294
16114254783598318191,557536,2018-11-18 21:52:13,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-H77E-VPCE-QPS6-95UR3,0.00735,0.0294
16926450713045511415,557536,2018-11-18 21:52:13,Ordinary Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0294
11438541917177901968,557526,2018-11-18 21:17:13,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0441
7030527629476674892,557526,2018-11-18 21:17:13,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.0441
17543122624077540288,557525,2018-11-18 21:15:58,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-UZTL-FANC-GST5-AH37V,0.00735,0.05145
15994896739329113623,557502,2018-11-18 19:40:47,Ordinary Payment,S-3E49-H6CD-JNXB-AR86E,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0588
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-L7PK-ZDJY-89TD-H775W,0.7003844,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-L7PK-ZDJY-89TD-H775W,1.66462952,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-L7PK-ZDJY-89TD-H775W,2.84023655,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-L7PK-ZDJY-89TD-H775W,1.63430153,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-L7PK-ZDJY-89TD-H775W,0.00917009,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-L7PK-ZDJY-89TD-H775W,1.4278769,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-L7PK-ZDJY-89TD-H775W,0.02642659,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-L7PK-ZDJY-89TD-H775W,2.27294146,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-L7PK-ZDJY-89TD-H775W,0.14916401,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-L7PK-ZDJY-89TD-H775W,1.251107,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-L7PK-ZDJY-89TD-H775W,3.58741726,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-L7PK-ZDJY-89TD-H775W,0.8970724,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-L7PK-ZDJY-89TD-H775W,1.11386856,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-L7PK-ZDJY-89TD-H775W,0.77718653,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-L7PK-ZDJY-89TD-H775W,2.24811279,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-L7PK-ZDJY-89TD-H775W,0.65874619,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-L7PK-ZDJY-89TD-H775W,1.55585561,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-L7PK-ZDJY-89TD-H775W,1.09268177,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-L7PK-ZDJY-89TD-H775W,2.3908638,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-L7PK-ZDJY-89TD-H775W,1.81971755,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-L7PK-ZDJY-89TD-H775W,1.38039467,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-L7PK-ZDJY-89TD-H775W,1.16637123,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-L7PK-ZDJY-89TD-H775W,2.23893859,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-L7PK-ZDJY-89TD-H775W,0.72844314,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-L7PK-ZDJY-89TD-H775W,1.33240865,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-L7PK-ZDJY-89TD-H775W,1.85006871,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-L7PK-ZDJY-89TD-H775W,0.20345507,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-L7PK-ZDJY-89TD-H775W,1.96398296,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-L7PK-ZDJY-89TD-H775W,0.29017444,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-L7PK-ZDJY-89TD-H775W,0.0486335,0.02205
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-L7PK-ZDJY-89TD-H775W,0.29642401,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-L7PK-ZDJY-89TD-H775W,1.54981235,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-L7PK-ZDJY-89TD-H775W,0.61429225,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-L7PK-ZDJY-89TD-H775W,0.7951324,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-L7PK-ZDJY-89TD-H775W,1.27160369,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-L7PK-ZDJY-89TD-H775W,0.03226248,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-L7PK-ZDJY-89TD-H775W,0.62695915,0.02205
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-L7PK-ZDJY-89TD-H775W,0.78643446,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-L7PK-ZDJY-89TD-H775W,0.96370298,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-L7PK-ZDJY-89TD-H775W,0.40704657,0.02205
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-L7PK-ZDJY-89TD-H775W,0.03662994,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-L7PK-ZDJY-89TD-H775W,0.52338474,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-L7PK-ZDJY-89TD-H775W,0.94193725,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-L7PK-ZDJY-89TD-H775W,1.00660318,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-L7PK-ZDJY-89TD-H775W,0.97629609,0.0147
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-L7PK-ZDJY-89TD-H775W,0.90339927,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-L7PK-ZDJY-89TD-H775W,1.62266398,0.0147
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-L7PK-ZDJY-89TD-H775W,0.25988039,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-L7PK-ZDJY-89TD-H775W,1.06224328,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-L7PK-ZDJY-89TD-H775W,1.33275129,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-L7PK-ZDJY-89TD-H775W,1.90678705,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-L7PK-ZDJY-89TD-H775W,1.86396462,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-L7PK-ZDJY-89TD-H775W,1.06887312,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-L7PK-ZDJY-89TD-H775W,1.67426374,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-L7PK-ZDJY-89TD-H775W,2.19089868,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-L7PK-ZDJY-89TD-H775W,0.55920685,0.02205
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-L7PK-ZDJY-89TD-H775W,0.08345477,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-L7PK-ZDJY-89TD-H775W,1.29194956,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-L7PK-ZDJY-89TD-H775W,1.90635872,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-L7PK-ZDJY-89TD-H775W,2.1932598,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-L7PK-ZDJY-89TD-H775W,0.57404044,0.0147
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-L7PK-ZDJY-89TD-H775W,1.4615616,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-L7PK-ZDJY-89TD-H775W,1.90770492,0.00735
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-L7PK-ZDJY-89TD-H775W,1.84853808,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-L7PK-ZDJY-89TD-H775W,0.72345985,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-L7PK-ZDJY-89TD-H775W,4.3084521,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-L7PK-ZDJY-89TD-H775W,3.79338814,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-L7PK-ZDJY-89TD-H775W,0.95645445,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-L7PK-ZDJY-89TD-H775W,4.14841424,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-L7PK-ZDJY-89TD-H775W,2.19769418,0.0147
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-L7PK-ZDJY-89TD-H775W,15.11916535,0.03675
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-L7PK-ZDJY-89TD-H775W,2.24080532,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-L7PK-ZDJY-89TD-H775W,1.2533266,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-L7PK-ZDJY-89TD-H775W,0.61058745,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-L7PK-ZDJY-89TD-H775W,2.32811202,0.0294
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-L7PK-ZDJY-89TD-H775W,2.28657942,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-L7PK-ZDJY-89TD-H775W,3.1594265,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-L7PK-ZDJY-89TD-H775W,1.21280204,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-L7PK-ZDJY-89TD-H775W,1.2889127,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-L7PK-ZDJY-89TD-H775W,2.16845596,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-L7PK-ZDJY-89TD-H775W,1.01746424,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-L7PK-ZDJY-89TD-H775W,1.49791529,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-L7PK-ZDJY-89TD-H775W,1.57767444,0.03675
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-L7PK-ZDJY-89TD-H775W,2.52944506,0.03675
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-L7PK-ZDJY-89TD-H775W,11.42631215,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-L7PK-ZDJY-89TD-H775W,0.84553038,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-L7PK-ZDJY-89TD-H775W,5.9713249,0.03675
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-L7PK-ZDJY-89TD-H775W,0.09536818,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-L7PK-ZDJY-89TD-H775W,3.09070702,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-L7PK-ZDJY-89TD-H775W,1.4493639,0.0147
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-L7PK-ZDJY-89TD-H775W,4.90635882,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-L7PK-ZDJY-89TD-H775W,1.1195493,0.03675
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-L7PK-ZDJY-89TD-H775W,2.91984682,0.02205
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-L7PK-ZDJY-89TD-H775W,15.06472863,0.02205
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-L7PK-ZDJY-89TD-H775W,1.916755,0.00735
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-L7PK-ZDJY-89TD-H775W,29.01094423,0.0147
16195522891336542373,541519,2018-10-05 01:37:31,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-L7PK-ZDJY-89TD-H775W,0.00820891,0.03675
15007093577941087178,540834,2018-10-03 03:50:28,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-TDT3-RPVV-3CD8-BB8LE,5.5676081,0.08085
5476403623658792895,540797,2018-10-03 01:09:24,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-L7PK-ZDJY-89TD-H775W,0.27492267,0.1176
14936315129786028858,540710,2018-10-02 19:17:33,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-L7PK-ZDJY-89TD-H775W,17.30461655,0.0294
