ID,Height,timestamp,Type,From,To,Amount,Fee
17135466915473783554,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WGH3-F68T-49B8-H7WMA,0.0,1.0
6481376245260180553,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGH3-F68T-49B8-H7WMA,0.0,1.0
2242129214234493990,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGH3-F68T-49B8-H7WMA,0.0,1.0
5656852000511247788,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGH3-F68T-49B8-H7WMA,0.0,1.0
17337861389215615348,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGH3-F68T-49B8-H7WMA,0.0,1.0
6007591245644199867,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGH3-F68T-49B8-H7WMA,0.0,1.0
14301151255099926503,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGH3-F68T-49B8-H7WMA,1.0,1.0
8651021644800181573,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGH3-F68T-49B8-H7WMA,0.0,1.0
16907598464593330073,26117,2014-10-23 13:25:29,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1877.0,1.0
11509227696452862412,25222,2014-10-21 00:55:50,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-WGH3-F68T-49B8-H7WMA,131.50187264,1.0
10776958994443145414,25205,2014-10-20 23:40:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,88.33838383,1.0
7103869719138703024,25199,2014-10-20 23:14:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WGH3-F68T-49B8-H7WMA,89.7128205,1.0
14154518276488995835,25188,2014-10-20 22:43:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-WGH3-F68T-49B8-H7WMA,75.57575756,1.0
724275367867400045,25178,2014-10-20 22:19:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WGH3-F68T-49B8-H7WMA,24.27,1.0
11926720703521509079,25154,2014-10-20 20:03:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-WGH3-F68T-49B8-H7WMA,49.39601138,1.0
607228848987441023,25096,2014-10-20 16:22:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-WGH3-F68T-49B8-H7WMA,165.87735849,1.0
16399072329686812235,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-WGH3-F68T-49B8-H7WMA,35.1,1.0
15271144677649360618,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-WGH3-F68T-49B8-H7WMA,179.5,1.0
646939984490804168,25054,2014-10-20 13:52:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,42.35539215,1.0
12841838566764882870,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WGH3-F68T-49B8-H7WMA,80.8935185,1.0
9225041229449129406,25020,2014-10-20 11:25:16,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-WGH3-F68T-49B8-H7WMA,68.64173228,1.0
3107758392636765864,25014,2014-10-20 10:52:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WGH3-F68T-49B8-H7WMA,59.99655172,1.0
13422237095821349400,25006,2014-10-20 10:20:07,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-WGH3-F68T-49B8-H7WMA,165.87735848,1.0
6623192955741504217,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-WGH3-F68T-49B8-H7WMA,61.28521126,1.0
14782052945330666569,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-WGH3-F68T-49B8-H7WMA,91.85564304,1.0
10376086409494929268,24967,2014-10-20 07:50:10,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-WGH3-F68T-49B8-H7WMA,33.28100775,1.0
17912302278768023417,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WGH3-F68T-49B8-H7WMA,20.94665012,1.0
8738101368381431230,24923,2014-10-20 04:53:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WGH3-F68T-49B8-H7WMA,50.22297296,1.0
10493210728854936984,24897,2014-10-20 03:12:42,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-WGH3-F68T-49B8-H7WMA,37.28787878,1.0
15265086803417831487,24863,2014-10-20 00:53:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,204.68604651,1.0
14167735917666234862,24860,2014-10-20 00:45:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-WGH3-F68T-49B8-H7WMA,43.2225,1.0
7535178152550518117,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-WGH3-F68T-49B8-H7WMA,77.61777776,1.0
10615572526190765551,24827,2014-10-19 22:44:18,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,717.0,1.0
5925174324356659414,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-WGH3-F68T-49B8-H7WMA,62.4772727,1.0
13221480667988590215,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-WGH3-F68T-49B8-H7WMA,99.12641504,1.0
6540778274151674669,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-WGH3-F68T-49B8-H7WMA,89.25,1.0
3777136053623950109,24702,2014-10-19 13:43:50,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-WGH3-F68T-49B8-H7WMA,38.484375,1.0
13152651088236528957,24674,2014-10-19 11:54:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WGH3-F68T-49B8-H7WMA,82.96677215,1.0
4096504736796872117,24628,2014-10-19 08:54:35,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-WGH3-F68T-49B8-H7WMA,70.55744335,1.0
4479484652153509205,24596,2014-10-19 07:04:57,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-WGH3-F68T-49B8-H7WMA,154.16666666,1.0
12569301694461715773,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-WGH3-F68T-49B8-H7WMA,44.06751592,1.0
14526126591151524875,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WGH3-F68T-49B8-H7WMA,77.02331432,1.0
1812577970574622986,24463,2014-10-18 22:05:41,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,4507.0,1.0
12011685000059199226,24407,2014-10-18 18:17:14,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-WGH3-F68T-49B8-H7WMA,20.8382716,1.0
3488907537284418904,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-WGH3-F68T-49B8-H7WMA,144.38904104,1.0
10299853602372005144,24369,2014-10-18 15:57:15,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-WGH3-F68T-49B8-H7WMA,66.51526717,1.0
7259523329901718514,24364,2014-10-18 15:36:12,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-WGH3-F68T-49B8-H7WMA,159.8090909,1.0
13140002893148262662,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WGH3-F68T-49B8-H7WMA,66.51526716,1.0
17295167694367333978,24338,2014-10-18 13:45:21,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-WGH3-F68T-49B8-H7WMA,204.6860465,1.0
15510463535296827078,24333,2014-10-18 13:17:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-WGH3-F68T-49B8-H7WMA,53.4276923,1.0
14238881722270729754,24318,2014-10-18 12:36:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WGH3-F68T-49B8-H7WMA,169.08653846,1.0
18006435349783733821,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-WGH3-F68T-49B8-H7WMA,134.03053432,1.0
11281248117423137506,24270,2014-10-18 09:11:11,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-WGH3-F68T-49B8-H7WMA,112.39102564,1.0
16444826214339469841,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WGH3-F68T-49B8-H7WMA,69.66178424,1.0
16609683168389634233,24220,2014-10-18 05:52:32,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-WGH3-F68T-49B8-H7WMA,53.9347826,1.0
723827058732217848,24212,2014-10-18 05:05:48,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WGH3-F68T-49B8-H7WMA,189.8884892,1.0
441493855304141858,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-WGH3-F68T-49B8-H7WMA,52.36048264,1.0
15967019972143353523,24182,2014-10-18 03:32:50,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-WGH3-F68T-49B8-H7WMA,96.72928176,1.0
5831338256367079161,24168,2014-10-18 02:17:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,156.9375,1.0
15557822062033347355,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-WGH3-F68T-49B8-H7WMA,67.03461538,1.0
4059625570732559022,24150,2014-10-18 01:06:39,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-WGH3-F68T-49B8-H7WMA,31.7574074,1.0
16664528120790421330,24118,2014-10-17 22:42:14,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-WGH3-F68T-49B8-H7WMA,225.78205128,1.0
16352468904368816884,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-WGH3-F68T-49B8-H7WMA,23.7745098,1.0
18159055824348092453,24090,2014-10-17 21:00:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WGH3-F68T-49B8-H7WMA,51.02647058,1.0
15966254326194649226,24078,2014-10-17 20:10:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-WGH3-F68T-49B8-H7WMA,122.69930068,1.0
4637748769625360477,24069,2014-10-17 19:17:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,96.19230768,1.0
5659500740291068756,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-WGH3-F68T-49B8-H7WMA,84.868932,1.0
17851274222813506603,24034,2014-10-17 17:14:21,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-WGH3-F68T-49B8-H7WMA,56.7128874,1.0
6525711261281307646,24004,2014-10-17 15:14:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,28.48166666,1.0
15631178959965244949,23990,2014-10-17 14:10:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WGH3-F68T-49B8-H7WMA,69.756,1.0
13906836775206217265,23974,2014-10-17 13:03:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,80.14220183,1.0
18201042883223611747,23964,2014-10-17 12:32:53,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-WGH3-F68T-49B8-H7WMA,37.96255506,1.0
10367036388243310034,23954,2014-10-17 12:09:03,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-WGH3-F68T-49B8-H7WMA,220.1125,1.0
7852001342913295069,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-WGH3-F68T-49B8-H7WMA,39.20227271,1.0
10743559047398182298,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-WGH3-F68T-49B8-H7WMA,122.69930068,1.0
1809107360384623939,23896,2014-10-17 07:47:11,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-WGH3-F68T-49B8-H7WMA,38.30888888,1.0
1463381926225896773,23881,2014-10-17 06:45:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-WGH3-F68T-49B8-H7WMA,52.6030303,1.0
11395428056101423605,23871,2014-10-17 06:14:15,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-WGH3-F68T-49B8-H7WMA,269.75,1.0
16902345531274199966,23861,2014-10-17 05:28:28,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-WGH3-F68T-49B8-H7WMA,326.57407407,1.0
18129709481279585072,23860,2014-10-17 05:16:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-WGH3-F68T-49B8-H7WMA,84.86893202,1.0
15554129753287276634,23840,2014-10-17 04:08:22,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-WGH3-F68T-49B8-H7WMA,41.31818181,1.0
7420237931177539411,23824,2014-10-17 02:50:36,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-WGH3-F68T-49B8-H7WMA,209.58333332,1.0
1957366002979854916,23812,2014-10-17 02:12:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-WGH3-F68T-49B8-H7WMA,33.54882812,1.0
15132148337115761170,23796,2014-10-17 01:17:34,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-WGH3-F68T-49B8-H7WMA,146.40833333,1.0
1888505232268225657,23783,2014-10-17 00:26:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WGH3-F68T-49B8-H7WMA,72.70416666,1.0
374212505715490718,23770,2014-10-16 23:17:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WGH3-F68T-49B8-H7WMA,84.45410628,1.0
10646849233953003576,23753,2014-10-16 22:11:29,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-WGH3-F68T-49B8-H7WMA,38.66143497,1.0
1413880708879032805,23740,2014-10-16 21:20:38,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,2263.0,1.0
13410586163672874564,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-WGH3-F68T-49B8-H7WMA,24.27,1.0
12452454380744700577,23716,2014-10-16 20:08:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WGH3-F68T-49B8-H7WMA,58.76013512,1.0
6477935284340775796,23704,2014-10-16 19:19:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-WGH3-F68T-49B8-H7WMA,73.41286055,1.0
3947811118867162254,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WGH3-F68T-49B8-H7WMA,61.8755924,1.0
7560464045166225196,23633,2014-10-16 14:22:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WGH3-F68T-49B8-H7WMA,148.90677965,1.0
11388336225064952200,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WGH3-F68T-49B8-H7WMA,12.69117647,1.0
697061310907373367,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-WGH3-F68T-49B8-H7WMA,41.31818181,1.0
3129640737514040930,23558,2014-10-16 09:22:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-WGH3-F68T-49B8-H7WMA,53.26073619,1.0
13381261026846751898,23550,2014-10-16 08:41:51,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-WGH3-F68T-49B8-H7WMA,179.49999998,1.0
15008344150224381992,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-WGH3-F68T-49B8-H7WMA,43.89593908,1.0
16305516034931442298,23526,2014-10-16 07:26:41,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-WGH3-F68T-49B8-H7WMA,154.16666666,1.0
11514847900705538229,23523,2014-10-16 07:12:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,116.92666664,1.0
6212167084784850950,23510,2014-10-16 06:10:52,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-WGH3-F68T-49B8-H7WMA,71.14110925,1.0
15016752349134907415,23474,2014-10-16 03:35:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WGH3-F68T-49B8-H7WMA,113.12258064,1.0
14048749256155244240,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-WGH3-F68T-49B8-H7WMA,177.6767676,1.0
4092661690245760257,23438,2014-10-16 01:23:32,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-WGH3-F68T-49B8-H7WMA,52.6030303,1.0
11064174603702967855,23429,2014-10-16 00:41:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WGH3-F68T-49B8-H7WMA,95.13586956,1.0
7967198388384565905,23418,2014-10-15 23:45:43,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-WGH3-F68T-49B8-H7WMA,272.54123711,1.0
12249730491026780567,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WGH3-F68T-49B8-H7WMA,59.16666664,1.0
5867195397222159613,23376,2014-10-15 21:08:22,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-WGH3-F68T-49B8-H7WMA,88.0385906,1.0
15554348092236580499,23361,2014-10-15 20:10:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WGH3-F68T-49B8-H7WMA,146.40833333,1.0
13295360337460627463,23320,2014-10-15 17:13:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WGH3-F68T-49B8-H7WMA,148.90677966,1.0
17027878900278677054,23315,2014-10-15 16:46:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WGH3-F68T-49B8-H7WMA,70.6153846,1.0
9463298121319081946,23298,2014-10-15 15:52:41,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1239.0,1.0
8255626194961415257,23293,2014-10-15 15:31:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WGH3-F68T-49B8-H7WMA,158.36036036,1.0
12913250408486687138,23276,2014-10-15 13:59:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WGH3-F68T-49B8-H7WMA,139.38888888,1.0
11629845167723690455,23266,2014-10-15 13:22:48,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-WGH3-F68T-49B8-H7WMA,81.0200927,1.0
1444475806862836336,23221,2014-10-15 10:34:24,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-WGH3-F68T-49B8-H7WMA,100.66091954,1.0
14919877691979771773,23216,2014-10-15 10:21:27,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-WGH3-F68T-49B8-H7WMA,72.70416666,1.0
5186240250979028185,23205,2014-10-15 09:51:22,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-WGH3-F68T-49B8-H7WMA,91.26751114,1.0
11681162974206801405,23163,2014-10-15 07:01:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-WGH3-F68T-49B8-H7WMA,62.7824519,1.0
10092982514725821562,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-WGH3-F68T-49B8-H7WMA,32.75763358,1.0
15770375483336781743,23110,2014-10-15 02:55:00,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-WGH3-F68T-49B8-H7WMA,70.04016064,1.0
10435898841303662535,23059,2014-10-14 23:34:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WGH3-F68T-49B8-H7WMA,85.71078431,1.0
6963910989725572212,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,44.27901023,1.0
8771833236035529980,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-WGH3-F68T-49B8-H7WMA,85.28780484,1.0
2081895190746488512,22980,2014-10-14 18:42:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,67.03461538,1.0
5726024674365622787,22932,2014-10-14 15:06:13,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-WGH3-F68T-49B8-H7WMA,148.90677966,1.0
4857485475150033242,22922,2014-10-14 14:50:05,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1310.0,1.0
12357429431784423502,22916,2014-10-14 14:02:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WGH3-F68T-49B8-H7WMA,72.4593023,1.0
12505324555504665042,22887,2014-10-14 12:20:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-WGH3-F68T-49B8-H7WMA,49.83045977,1.0
16842670051921401790,22881,2014-10-14 11:47:48,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-WGH3-F68T-49B8-H7WMA,87.445,1.0
10344460423253668785,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WGH3-F68T-49B8-H7WMA,151.01484375,1.0
9442579388499063366,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-WGH3-F68T-49B8-H7WMA,35.6231884,1.0
2671919451312348504,22805,2014-10-14 06:47:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-WGH3-F68T-49B8-H7WMA,31.51654411,1.0
11263176236303696564,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-WGH3-F68T-49B8-H7WMA,81.6588785,1.0
10608991210793343527,22765,2014-10-14 03:39:16,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-WGH3-F68T-49B8-H7WMA,101.84302325,1.0
13127786852719900154,22758,2014-10-14 03:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WGH3-F68T-49B8-H7WMA,172.42156862,1.0
7346842123563342961,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-WGH3-F68T-49B8-H7WMA,99.50568179,1.0
17500722355515315874,22736,2014-10-14 02:09:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-WGH3-F68T-49B8-H7WMA,119.1104938,1.0
1291021080899172522,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-WGH3-F68T-49B8-H7WMA,91.61256544,1.0
1343572656576429279,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-WGH3-F68T-49B8-H7WMA,83.23333331,1.0
5803466293838662196,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-WGH3-F68T-49B8-H7WMA,53.6631644,1.0
4760250602386129799,22602,2014-10-13 17:16:32,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-WGH3-F68T-49B8-H7WMA,62.17499999,1.0
13408680442652272274,22580,2014-10-13 15:55:49,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WGH3-F68T-49B8-H7WMA,17.6987315,1.0
4358889128042937739,22569,2014-10-13 15:15:44,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1215.0,1.0
5299848520544740137,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WGH3-F68T-49B8-H7WMA,42.85702478,1.0
2208548383941041869,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-WGH3-F68T-49B8-H7WMA,29.71006944,1.0
16417703845815327478,22500,2014-10-13 10:15:34,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-WGH3-F68T-49B8-H7WMA,293.81666666,1.0
10571433633235292519,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WGH3-F68T-49B8-H7WMA,32.20838546,1.0
12750655733588235117,22442,2014-10-13 06:09:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WGH3-F68T-49B8-H7WMA,143.20380434,1.0
8917975845944032063,22432,2014-10-13 05:41:00,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-WGH3-F68T-49B8-H7WMA,104.29166666,1.0
17527432157592161647,22427,2014-10-13 05:28:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WGH3-F68T-49B8-H7WMA,21.91321243,1.0
3147920687431389773,22404,2014-10-13 03:55:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WGH3-F68T-49B8-H7WMA,138.28346456,1.0
44040993202917347,22396,2014-10-13 03:35:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-WGH3-F68T-49B8-H7WMA,56.7128874,1.0
4361166618621460991,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-WGH3-F68T-49B8-H7WMA,28.48166666,1.0
10320171831018676066,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-WGH3-F68T-49B8-H7WMA,84.31672022,1.0
16030647674997050165,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-WGH3-F68T-49B8-H7WMA,134.237003,1.0
9177985387303798658,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-WGH3-F68T-49B8-H7WMA,46.85984845,1.0
16209444862335358324,22207,2014-10-12 14:55:42,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-WGH3-F68T-49B8-H7WMA,58.76013513,1.0
9187239298964771964,22199,2014-10-12 13:46:38,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1205.0,1.0
3638848380203690235,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,77.96875,1.0
6049127730723823836,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-WGH3-F68T-49B8-H7WMA,78.92018072,1.0
