ID,Height,timestamp,Type,From,To,Amount,Fee
16229151312235836219,380081,2017-07-09 23:52:05,Ordinary Payment,S-V3KY-4VWF-2NWE-H8467,S-9A7D-FFFG-8AXK-5QH2N,781.40700886,1.0
836842373292696988,380073,2017-07-09 23:10:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3KY-4VWF-2NWE-H8467,782.40700886,1.0
14962851491635071701,378233,2017-07-04 20:00:28,Ordinary Payment,S-V3KY-4VWF-2NWE-H8467,S-9A7D-FFFG-8AXK-5QH2N,512.60700885,1.0
3926706384491393114,378229,2017-07-04 19:51:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3KY-4VWF-2NWE-H8467,513.60700885,1.0
947025533686786931,377858,2017-07-03 18:55:10,Ordinary Payment,S-V3KY-4VWF-2NWE-H8467,S-9A7D-FFFG-8AXK-5QH2N,425.60700887,1.0
9213087829649899164,377856,2017-07-03 18:50:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3KY-4VWF-2NWE-H8467,426.60700887,1.0
13862055744857256412,376780,2017-06-30 18:52:18,Ordinary Payment,S-V3KY-4VWF-2NWE-H8467,S-9A7D-FFFG-8AXK-5QH2N,348.0,1.0
683781353951431613,376778,2017-06-30 18:43:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3KY-4VWF-2NWE-H8467,349.0,1.0
12778530749910765484,375692,2017-06-27 17:44:20,Ordinary Payment,S-V3KY-4VWF-2NWE-H8467,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
17894816056294219279,375689,2017-06-27 17:26:51,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-V3KY-4VWF-2NWE-H8467,40.0,1.0
5370157527570589386,374566,2017-06-24 14:03:31,Ordinary Payment,S-V3KY-4VWF-2NWE-H8467,S-9A7D-FFFG-8AXK-5QH2N,58.0,1.0
5766406454873950984,374565,2017-06-24 13:52:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3KY-4VWF-2NWE-H8467,58.0,1.0
14090984742487347810,374232,2017-06-23 15:44:08,Ordinary Payment,S-6LGK-2NRZ-G7B9-64RXV,S-V3KY-4VWF-2NWE-H8467,1.0,1.0
