ID,Height,timestamp,Type,From,To,Amount,Fee
5012754441941906764,779705,2020-08-01 04:50:59,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-4Y3L-HTP3-9HX5-2QU9P,2.14005,0.02205
311295125100808822,742138,2020-04-18 09:35:57,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-Q556-7MMC-EML7-6Y9UJ,1.0,0.0294
7155096188393341469,741739,2020-04-17 06:41:58,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-NQ3E-FQLE-MKFL-69CQG,3.0,0.0588
15512565920516243542,740769,2020-04-14 13:42:12,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0147
12421887739665348893,740487,2020-04-13 18:56:45,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.02205
16850926999276000466,738760,2020-04-08 22:35:22,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.0294
2294189080582065145,738460,2020-04-08 02:30:37,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-57NV-ENE2-QA3M-F6MQ3,3.0,0.0147
17271465631438992272,738404,2020-04-07 22:51:09,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.0588
6115160544002458336,738398,2020-04-07 22:05:19,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-P25G-BH7V-SK3Z-EBHBD,2.0,0.05145
7555926132135767359,738371,2020-04-07 20:24:14,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-2G8S-X6A2-XC9W-4A5V7,1.0,0.0588
16860094131843553824,738236,2020-04-07 11:27:49,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-7WCA-58RQ-T7BV-4RQNH,10.0,0.0294
820429970154460610,737707,2020-04-06 00:04:48,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-P25G-BH7V-SK3Z-EBHBD,10.0,0.0588
633271527257862147,737548,2020-04-05 13:21:10,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-MFE8-TF79-DF7M-6A3K3,4.0,0.02205
4770423303501258032,736940,2020-04-03 20:26:42,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.0441
2745763848247715697,736458,2020-04-02 12:09:01,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.0294
11598976076206366450,733716,2020-03-25 20:16:33,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-QHB7-SJQ9-L74X-6GQUC,12.0,0.02205
4960621025717364022,732594,2020-03-22 16:39:06,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-P25G-BH7V-SK3Z-EBHBD,8.0,0.00735
6458684135443925630,731712,2020-03-20 05:33:38,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.0588
14309440384026968138,731317,2020-03-19 03:12:49,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-9PYD-KL2H-96FV-FBYVR,1.0,0.0441
6710856363465962450,729570,2020-03-14 05:43:39,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.0588
2234572100316810140,729396,2020-03-13 18:15:36,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-T98P-9PGG-GFYD-BGD68,1.0,0.05145
2110655135097799747,728986,2020-03-12 14:43:02,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.0294
7278810321541045327,728508,2020-03-11 06:33:38,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-MRM7-CKT8-YZP3-55RW2,1.0,0.0147
10739156463727674420,727543,2020-03-08 13:34:02,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-92HD-AM2V-42H6-CLGGU,2.0,0.0147
2512668923658428287,726221,2020-03-04 20:53:08,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0147
16164277899067845454,725356,2020-03-02 10:27:01,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-TBVX-6KFC-3AG3-C4B32,1.0,0.0147
13697298810054752145,725299,2020-03-02 06:55:06,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.0147
1523351410933161836,719942,2020-02-16 07:05:12,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-ZY9U-JLMV-9XL4-3YVGJ,1.0,0.05145
4433471485268670475,719582,2020-02-15 06:59:24,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.0147
16654902970372644738,718866,2020-02-13 06:48:44,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-5CFL-5DCC-6RW8-EZ376,1.0,0.05145
16856175779963858516,717408,2020-02-09 04:58:16,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-2AQN-7E48-MCFB-46BFM,1.0,0.0294
7179330066530861924,717302,2020-02-08 21:35:52,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-3RMN-76CQ-AT5D-7JPJT,2.0,0.03675
13851940946531829876,717285,2020-02-08 20:31:13,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-P25G-BH7V-SK3Z-EBHBD,3.0,0.0441
15199970299090049173,717050,2020-02-08 04:25:44,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-UABK-S3KQ-ZE72-EYW22,15.0,0.0147
17837228315982322661,715759,2020-02-04 14:26:25,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.0588
1780340037815364385,715616,2020-02-04 04:39:06,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-P25G-BH7V-SK3Z-EBHBD,7.0,0.0294
3462740787554990743,715438,2020-02-03 16:24:27,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-37TS-9ERF-BSSK-HX34M,5.0,0.0588
14746671029682887923,714433,2020-01-31 20:55:18,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-P25G-BH7V-SK3Z-EBHBD,4.0,0.0294
8670236309732013619,714100,2020-01-30 22:42:54,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-ALYC-HQDS-AE9U-67UNA,5.0,0.0441
14184778295989802807,713866,2020-01-30 07:16:13,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-GF4D-JX8R-539D-F4NQX,9.0,0.05145
13196835668960745766,713423,2020-01-29 01:23:27,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.02205
11791368765930171005,712349,2020-01-26 01:20:09,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-P25G-BH7V-SK3Z-EBHBD,7.0,0.0147
2725649613854054615,711564,2020-01-23 20:44:03,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-GFFD-V8U4-8MKF-GX8V2,3.0,0.0147
13529973068484624443,711442,2020-01-23 12:21:17,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-DUDE-YHCY-RPN4-AZDS9,1.0,0.0147
18339073737439440985,711328,2020-01-23 04:25:06,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-U4B4-HNFG-KK6U-54MG3,19.0,0.03675
15965162897300871421,711286,2020-01-23 01:52:54,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-P25G-BH7V-SK3Z-EBHBD,4.0,0.0147
1478605369018281271,711139,2020-01-22 16:08:54,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-P25G-BH7V-SK3Z-EBHBD,8.0,0.02205
9745058763342968039,710245,2020-01-20 04:14:11,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.00735
1360984030541358442,709991,2020-01-19 11:09:48,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-P25G-BH7V-SK3Z-EBHBD,9.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P25G-BH7V-SK3Z-EBHBD,10.0,0.06615
