ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.01257778,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.00857576,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.01075776,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.00938549,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.01136552,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.00384304,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.020705,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.01212,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.00618373,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.005252,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.01585296,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.006161,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.013938,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.01919,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.007575,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TZ33-X7CM-V9WQ-9TAX8,0.000404,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.2121,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.505,0.1
6985337180202611919,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00170365,1.0
11635361760974000951,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00153388,1.0
2919450248838699065,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-TZ33-X7CM-V9WQ-9TAX8,1e-06,1.0
4713718616015103045,480318,2018-04-16 18:38:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZ33-X7CM-V9WQ-9TAX8,0.0,1.0
6164556597542796523,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00176038,1.0
9026850090301555785,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00148463,1.0
7757435027005842499,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00140994,1.0
8953007947625274798,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00193847,1.0
18032629594681006164,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00189945,1.0
12055112550514809095,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,0.31303948,1.0
10129241299531112875,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00109169,1.0
1231055105413719772,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00189794,1.0
14543573547305578269,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00024469,1.0
16520568952756428481,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,3.45e-06,1.0
3407786023287990481,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00968197,1.0
1192282645337307737,443370,2018-01-03 10:14:35,Bid Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
12736152533979890691,443369,2018-01-03 10:11:23,Ordinary Payment,S-TZ33-X7CM-V9WQ-9TAX8,S-D4GT-9K24-SVAJ-B62E9,40.0,1.0
1053808276610898568,443369,2018-01-03 10:11:23,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
3407397169932231199,443369,2018-01-03 10:11:23,Ordinary Payment,S-TZ33-X7CM-V9WQ-9TAX8,S-D4GT-9K24-SVAJ-B62E9,10.0,1.0
11082018513977355866,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZ33-X7CM-V9WQ-9TAX8,1e-07,1.0
12930762140056204883,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZ33-X7CM-V9WQ-9TAX8,1e-07,1.0
14813587886549073883,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,15.97695621,1.0
17162394755641590284,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,24.0137029,1.0
14417678097181208626,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,6.36035132,1.0
17968182638406573606,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,20.01750067,1.0
2281366026335532136,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,1.50422335,1.0
10314023795865283972,426463,2017-11-17 03:59:43,Arbitrary Message,S-TZ33-X7CM-V9WQ-9TAX8,S-A3MW-6QML-L65S-HR64D,0.0,1.0
11162511842194941087,426462,2017-11-17 03:57:54,Ordinary Payment,S-A3MW-6QML-L65S-HR64D,S-TZ33-X7CM-V9WQ-9TAX8,1.0,1.0
7470129842180673799,426462,2017-11-17 03:57:54,Ordinary Payment,S-TZ33-X7CM-V9WQ-9TAX8,S-A3MW-6QML-L65S-HR64D,14.0,1.0
11794641274910651651,426460,2017-11-17 03:54:17,Ordinary Payment,S-TZ33-X7CM-V9WQ-9TAX8,S-A3MW-6QML-L65S-HR64D,5.0,1.0
10593553041762317731,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,20.31318458,1.0
15150746076374578199,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.007722,1.0
3801307925647722254,422894,2017-11-07 04:09:08,Ordinary Payment,S-TZ33-X7CM-V9WQ-9TAX8,S-D4GT-9K24-SVAJ-B62E9,475.08454878,1.0
5762507082887606134,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,20.10302586,1.0
6087560787249737511,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,14.16690914,1.0
512018990571469163,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,20.07562783,1.0
5094367127665304805,410483,2017-10-03 11:07:45,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
8369123041315893775,410483,2017-10-03 11:07:45,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
18211187080050221272,409600,2017-09-30 23:51:17,Reward Recipient Assignment,S-TZ33-X7CM-V9WQ-9TAX8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18279030615887121451,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZ33-X7CM-V9WQ-9TAX8,0.09938471,1.0
5306680815579583492,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZ33-X7CM-V9WQ-9TAX8,0.37348378,1.0
18298723328730597004,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZ33-X7CM-V9WQ-9TAX8,2.53387351,1.0
11946276991458620669,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZ33-X7CM-V9WQ-9TAX8,1.84401155,1.0
15660213288246326468,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.005296,1.0
1153937149415620536,405174,2017-09-18 14:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZ33-X7CM-V9WQ-9TAX8,3.15847208,1.0
10108103381886183663,404551,2017-09-16 20:43:43,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
17474736448226474393,404551,2017-09-16 20:43:43,Reward Recipient Assignment,S-TZ33-X7CM-V9WQ-9TAX8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2510571810583609047,404551,2017-09-16 20:43:43,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
12494149561510961708,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,8.9132823,1.0
2582958372274748814,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,20.24384817,1.0
18143882584270373672,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,20.35036505,1.0
8313429546444392057,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,3.88572096,1.0
5328099175214302612,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,20.3836822,1.0
2920559289797057824,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,20.20056742,1.0
13939929497712773002,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,20.5279514,1.0
15015794269583615097,398522,2017-08-31 00:11:41,Ask Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
15210247412577520072,398522,2017-08-31 00:11:41,Ask Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
2688941936011098220,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,20.07709446,1.0
8498221715260373,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,12.00240175,1.0
12949598220722258561,395963,2017-08-23 20:23:01,Alias Buy,S-TZ33-X7CM-V9WQ-9TAX8,S-HH77-KA5V-LPCS-7V5XW,15.0,1.0
6441437457277486028,395841,2017-08-23 11:37:40,Alias Buy,S-TZ33-X7CM-V9WQ-9TAX8,S-HH77-KA5V-LPCS-7V5XW,10.0,1.0
17210132424151498422,395840,2017-08-23 11:34:21,Alias Buy,S-TZ33-X7CM-V9WQ-9TAX8,S-HH77-KA5V-LPCS-7V5XW,10.0,1.0
226665005808533374,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,20.13137433,1.0
2244816079335185715,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TZ33-X7CM-V9WQ-9TAX8,19.80387189,1.0
10234102428893024581,392193,2017-08-13 07:13:47,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
5071905576417526782,392098,2017-08-13 01:03:01,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
9367250134643449136,392095,2017-08-13 00:56:31,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
3619761631746456585,392095,2017-08-13 00:56:31,Bid Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
7130451565399495643,392076,2017-08-12 23:30:54,Alias Sell,S-TZ33-X7CM-V9WQ-9TAX8,S-TZ33-X7CM-V9WQ-9TAX8,0.0,1.0
505208289432979392,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TZ33-X7CM-V9WQ-9TAX8,0.001469,1.0
8723024344137742300,392036,2017-08-12 20:50:18,Bid Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
12264567699840730945,391458,2017-08-11 05:33:47,Arbitrary Message,S-TZ33-X7CM-V9WQ-9TAX8,S-TZ33-X7CM-V9WQ-9TAX8,0.0,1.0
17805852438377187362,391453,2017-08-11 05:16:03,Bid Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
4830209456296040131,391449,2017-08-11 05:08:52,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
14831828501467239062,391442,2017-08-11 04:52:48,Reward Recipient Assignment,S-TZ33-X7CM-V9WQ-9TAX8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13352688400134963097,391434,2017-08-11 04:26:33,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
17812231131404061019,391432,2017-08-11 03:56:19,Reward Recipient Assignment,S-TZ33-X7CM-V9WQ-9TAX8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11522594034592392060,391353,2017-08-10 22:47:01,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
7297825931659144053,391352,2017-08-10 22:35:20,Reward Recipient Assignment,S-TZ33-X7CM-V9WQ-9TAX8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15511909299654169423,380590,2017-07-11 09:57:20,Account Update,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
4143686984883468091,380590,2017-07-11 09:57:20,Ordinary Payment,S-TZ33-X7CM-V9WQ-9TAX8,S-7L3B-GMRS-VYPC-86DLT,80.0,1.0
5874584072001254179,380590,2017-07-11 09:57:20,Alias Assignment,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
13091304266328607322,380554,2017-07-11 07:39:40,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-TZ33-X7CM-V9WQ-9TAX8,2.0,1.0
15951995327555952402,380532,2017-07-11 06:03:21,Alias Sell,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
17945748002975238527,380531,2017-07-11 06:03:00,Alias Sell,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
1735985657682890767,380531,2017-07-11 06:03:00,Account Update,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
3371272761204422303,380531,2017-07-11 06:03:00,Alias Sell,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
8353666944507412116,380531,2017-07-11 06:03:00,Alias Sell,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
15292293765448993671,380512,2017-07-11 04:32:26,Ask Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
18012065522314569547,380497,2017-07-11 03:51:31,Ask Order Cancellation,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
10950904186439670068,380496,2017-07-11 03:44:13,Ask Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
4892963844152390032,380491,2017-07-11 03:21:27,Ask Order Cancellation,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
9426446697885134496,380420,2017-07-10 22:37:13,Ask Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
10773211470113334596,380420,2017-07-10 22:37:13,Ask Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
16852087699894522717,380420,2017-07-10 22:37:13,Ask Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
593582427882235299,380420,2017-07-10 22:37:13,Ask Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
5805781294296282930,380420,2017-07-10 22:37:13,Ask Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
6722584415026881888,380420,2017-07-10 22:37:13,Ask Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
8680094965114807642,380420,2017-07-10 22:37:13,Ask Order Placement,S-TZ33-X7CM-V9WQ-9TAX8,,0.0,1.0
14603018933430973653,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.0055543,1.0
2800523195369863737,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TZ33-X7CM-V9WQ-9TAX8,0.01933333,1.0
11152429533305342916,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TZ33-X7CM-V9WQ-9TAX8,0.02055747,1.0
17241788303192126143,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00450707,1.0
393333422969827507,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TZ33-X7CM-V9WQ-9TAX8,0.0534,1.0
944203413974975893,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TZ33-X7CM-V9WQ-9TAX8,0.02135721,1.0
1839941411241297193,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TZ33-X7CM-V9WQ-9TAX8,13.67518552,1.0
17333830289529493926,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00851372,1.0
3438143334005868838,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TZ33-X7CM-V9WQ-9TAX8,0.025,1.0
1074135759685242991,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TZ33-X7CM-V9WQ-9TAX8,0.06286971,1.0
13446437165656691854,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.01243335,1.0
13233547014869877350,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TZ33-X7CM-V9WQ-9TAX8,0.048,1.0
2729182523298346099,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TZ33-X7CM-V9WQ-9TAX8,0.06379426,1.0
13269431964717897668,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.01228607,1.0
2076979282025223569,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TZ33-X7CM-V9WQ-9TAX8,0.0288,1.0
4614642735154729808,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TZ33-X7CM-V9WQ-9TAX8,0.03312679,1.0
13134928284179571425,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00107949,1.0
780390269738076425,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00356147,1.0
13739310388751757608,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TZ33-X7CM-V9WQ-9TAX8,0.039,1.0
13589048713667081705,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00211881,1.0
18266699991926448883,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TZ33-X7CM-V9WQ-9TAX8,0.11308226,1.0
10733933062990478360,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00161672,1.0
13154049764818994010,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00321838,1.0
15163656592392855772,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00254056,1.0
7866105740626952083,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00140752,1.0
829140532919847672,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00303093,1.0
1813475837267032666,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TZ33-X7CM-V9WQ-9TAX8,0.01333333,1.0
11875590042066363522,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00274976,1.0
15712148150144884791,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TZ33-X7CM-V9WQ-9TAX8,0.08064889,1.0
9226631964656488775,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00296733,1.0
1732109211611305114,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00337737,1.0
5995270825172359257,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TZ33-X7CM-V9WQ-9TAX8,0.03946667,1.0
15156710502427337276,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TZ33-X7CM-V9WQ-9TAX8,0.00044,1.0
18780497036627907,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00211044,1.0
8243695606449409182,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00171714,1.0
7561555893524244743,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TZ33-X7CM-V9WQ-9TAX8,0.04023672,1.0
17938431382289786760,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TZ33-X7CM-V9WQ-9TAX8,0.0,1.0
14440265607456207799,360574,2017-05-16 11:41:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ33-X7CM-V9WQ-9TAX8,1.32042355,1.0
17729932788146536052,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00140752,1.0
6346076213822145597,360212,2017-05-15 11:21:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ33-X7CM-V9WQ-9TAX8,4.76051005,1.0
11187155823549017596,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00177404,1.0
2711906527210703394,359850,2017-05-14 11:09:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ33-X7CM-V9WQ-9TAX8,5.25742794,1.0
11468663348084919665,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00197,1.0
11675482606010497095,359492,2017-05-13 11:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ33-X7CM-V9WQ-9TAX8,8.77220153,1.0
2099038923253810795,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.003435,1.0
6684778582947765068,359112,2017-05-12 09:15:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TZ33-X7CM-V9WQ-9TAX8,9.20562422,1.0
18320804345448039738,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TZ33-X7CM-V9WQ-9TAX8,0.00477298,1.0
