ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4NJL-UCNS-CZJL-3LQ6F,2.19e-06,0.0735
15781926002546977138,404216,2017-09-15 22:08:17,Token Transfer,S-4NJL-UCNS-CZJL-3LQ6F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11890383622567187363,383573,2017-07-19 18:05:59,Ordinary Payment,S-4NJL-UCNS-CZJL-3LQ6F,S-4R6S-WCZ4-CMQY-8JSDV,14660.0,1.0
17813808232079234523,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,14665.86444,1.0
12089882517692115962,379675,2017-07-08 20:56:29,Ordinary Payment,S-4NJL-UCNS-CZJL-3LQ6F,S-GLLD-WG43-7DFB-H92U8,25178.0,1.0
18046903292200398467,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,7744.66191466,1.0
3357621664066641446,373335,2017-06-21 03:55:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,8637.72275381,1.0
3885548198609496419,370502,2017-06-13 05:28:41,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,8442.64831265,1.0
4277475017399690957,368975,2017-06-08 23:08:17,Ordinary Payment,S-4NJL-UCNS-CZJL-3LQ6F,S-TWZA-DWKA-SSU8-ABVTP,17000.0,2.0
7440674740997780336,368975,2017-06-08 23:08:17,Ordinary Payment,S-4NJL-UCNS-CZJL-3LQ6F,S-T443-VX7F-4RWL-2JUW8,130000.0,13.0
9560817138193815111,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,6949.4950995,1.0
5102725194175414982,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,16110.24297024,1.0
1680837320881451256,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4NJL-UCNS-CZJL-3LQ6F,498.795915,1.0
3116294283653703034,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,15164.511,1.0
16717197317606726563,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4NJL-UCNS-CZJL-3LQ6F,200.1357,1.0
16173331779910256816,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,8442.54874255,1.0
7861633181046887260,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4NJL-UCNS-CZJL-3LQ6F,0.0,1.0
3196387903432724293,359120,2017-05-12 09:39:21,Ordinary Payment,S-4NJL-UCNS-CZJL-3LQ6F,S-4R6S-WCZ4-CMQY-8JSDV,300000.0,30.0
11381162646172961792,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,30368.85,1.0
3710666086385054734,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,32858.1,1.0
8791828399414073439,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,28028.955,1.0
15852844092551316323,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,37438.32,1.0
5220804707670141224,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,36193.695,1.0
15244677302939947348,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,54713.715,1.0
10397620694967163507,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NJL-UCNS-CZJL-3LQ6F,2.0,1.0001
3681206536147045230,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4NJL-UCNS-CZJL-3LQ6F,14.9355,1.0
13972636510709957235,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,49984.14,1.0
2222650020302402490,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,79407.075,1.0
13446659512074741331,339257,2017-03-17 19:57:40,Ordinary Payment,S-4NJL-UCNS-CZJL-3LQ6F,S-4R6S-WCZ4-CMQY-8JSDV,2250000.0,22.0
10688507292608074009,337583,2017-03-13 04:10:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4NJL-UCNS-CZJL-3LQ6F,90608.7,1.0
12162145961659346055,336747,2017-03-10 20:09:33,Token Transfer,S-Y3R9-6X9P-MF6W-5JZWS,S-4NJL-UCNS-CZJL-3LQ6F,0.0,10.0
16039239412670272949,336747,2017-03-10 20:09:33,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-4NJL-UCNS-CZJL-3LQ6F,2205440.0,22.0
5829595660641441379,335388,2017-03-07 00:51:08,Account Update,S-4NJL-UCNS-CZJL-3LQ6F,,0.0,1.0
3278614601908652863,335387,2017-03-07 00:49:20,Alias Assignment,S-4NJL-UCNS-CZJL-3LQ6F,,0.0,1.0
12576638860824949178,335385,2017-03-07 00:47:29,Account Update,S-4NJL-UCNS-CZJL-3LQ6F,,0.0,1.0
10997087620062135863,335376,2017-03-07 00:14:24,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-4NJL-UCNS-CZJL-3LQ6F,5000.0,1.0
