ID,Height,timestamp,Type,From,To,Amount,Fee
3714476578677079142,780554,2020-08-03 13:26:45,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.00735
7228491471002499329,741311,2020-04-16 01:51:13,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-RB7D-HNDM-7VD2-CN788,1.0,0.0147
13375259892135016268,732912,2020-03-23 13:58:50,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-WW49-MGHU-7XUL-272Y6,1.0,0.05145
13087599297929761025,731836,2020-03-20 13:50:32,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-RB7D-HNDM-7VD2-CN788,1.0,0.0588
6012815068235931968,729678,2020-03-14 13:10:28,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-ENQE-CW7Z-WJF2-ALUND,1.0,0.02205
7548218688008133175,729360,2020-03-13 16:15:02,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-MLFG-2U3M-7CSW-DSHTU,3.0,0.0441
11137711706986625431,728919,2020-03-12 10:03:09,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-VC54-D9D5-46TT-94EVA,1.0,0.0441
15195948771158869192,728493,2020-03-11 05:45:26,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-RB7D-HNDM-7VD2-CN788,4.0,0.0147
3955336744489756785,728076,2020-03-10 01:29:13,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-4WFY-9UKB-C8AG-6KT85,5.0,0.05145
13132703908483877303,728067,2020-03-10 00:56:55,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-RB7D-HNDM-7VD2-CN788,4.0,0.0588
10409691081029109453,726426,2020-03-05 10:46:40,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-RB7D-HNDM-7VD2-CN788,1.0,0.05145
6745599281297223374,725272,2020-03-02 05:03:43,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-RB7D-HNDM-7VD2-CN788,1.0,0.0441
11414129063345061427,719267,2020-02-14 09:48:41,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-BKR9-5MSK-SS5K-9Z95Z,1.0,0.05145
13638520632170670795,718558,2020-02-12 10:30:03,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-4UAA-JWLK-LPZL-GWABS,2.0,0.02205
7721589855354623257,718092,2020-02-11 03:10:26,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-BB52-9PSZ-BH4F-27SUB,1.0,0.0588
5747670368813778905,718088,2020-02-11 02:54:18,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-RB7D-HNDM-7VD2-CN788,1.0,0.0588
17502197703426743887,718059,2020-02-11 00:47:00,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-D3BJ-SU9Z-WZPE-32ELN,1.0,0.02205
15439641615257287678,717815,2020-02-10 08:37:45,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-79ND-JCU6-92BS-7B238,1.0,0.05145
9191449096891496611,716338,2020-02-06 05:32:32,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-4DGW-SX3P-NJR7-9LKHU,3.0,0.03675
16589983539901544193,714936,2020-02-02 06:43:04,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-RB7D-HNDM-7VD2-CN788,7.0,0.02205
3961636012346871980,714683,2020-02-01 14:00:06,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.0441
9870057538179277892,714284,2020-01-31 11:17:11,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-2Z3B-QV9P-T4VX-D7S9B,2.0,0.03675
13200926506364260831,714073,2020-01-30 20:35:35,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-VJ6W-74FG-SLSP-F5JF3,4.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RB7D-HNDM-7VD2-CN788,10.0,0.0441
