ID,Height,timestamp,Type,From,To,Amount,Fee
16212243636497482251,884927,2021-05-20 19:26:47,Ordinary Payment,S-CAXG-H844-B9WE-5Z9NA,S-HK9D-P74Q-XDEJ-D6PGM,8099.5,0.0588
925156941923845052,884922,2021-05-20 19:04:21,Ordinary Payment,S-CAXG-H844-B9WE-5Z9NA,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0588
12209981450321144111,678328,2019-10-22 20:50:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,100.02616916,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CAXG-H844-B9WE-5Z9NA,1e-08,1.00695
14690835153061956615,630289,2019-06-10 11:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,100.00793348,0.1
11411812817912605585,607927,2019-04-08 23:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,100.0705605,0.1
8317943606209239209,584964,2019-02-03 15:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,100.05134354,0.1
16788393243640628922,565980,2018-12-12 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,100.00882291,0.1
8466116142967075386,549038,2018-10-26 02:40:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,407.87385189,0.1
3425172609760365072,544551,2018-10-13 13:42:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,100.00953499,0.1
7922505864389673386,527317,2018-08-26 08:03:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,100.01278864,0.1
12286465371129344207,521314,2018-08-09 12:41:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CAXG-H844-B9WE-5Z9NA,4743.52514386,2.0
349329234558595459,493118,2018-05-22 15:09:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,535.98713453,1.0
10913637241726585120,485605,2018-05-01 13:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,100.0652611,1.0
17526052718002547307,475664,2018-04-03 18:32:08,Token Transfer,S-CAXG-H844-B9WE-5Z9NA,S-CAXG-H844-B9WE-5Z9NA,0.0,1.0
649704229009275232,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CAXG-H844-B9WE-5Z9NA,0.0,1.0
5144190349263471166,468801,2018-03-15 13:30:38,Ordinary Payment,S-CAXG-H844-B9WE-5Z9NA,S-BC9K-2K9X-3E9Y-8AWD3,10.0,1.0
6999240464370727142,466893,2018-03-10 05:13:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,100.04558586,1.0
5305736844690093443,455378,2018-02-06 00:45:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CAXG-H844-B9WE-5Z9NA,100.01645275,1.0
1877380980142619558,452055,2018-01-27 17:24:07,Ordinary Payment,S-CAXG-H844-B9WE-5Z9NA,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
5087207098112212053,452055,2018-01-27 17:24:07,Ordinary Payment,S-CAXG-H844-B9WE-5Z9NA,S-YXZW-JH7M-QKR9-9PKBN,3.0,1.0
4035178312696319412,447116,2018-01-13 22:11:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CAXG-H844-B9WE-5Z9NA,1520.0,2.0
10974880285587281478,447115,2018-01-13 22:04:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CAXG-H844-B9WE-5Z9NA,8.0,2.0
4419535138874959840,447111,2018-01-13 21:55:22,Reward Recipient Assignment,S-CAXG-H844-B9WE-5Z9NA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3518853440805047282,447107,2018-01-13 21:48:37,Account Update,S-CAXG-H844-B9WE-5Z9NA,,0.0,1.0
10218658765811322728,447105,2018-01-13 21:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CAXG-H844-B9WE-5Z9NA,3.0,1.0
2657495581306081711,447105,2018-01-13 21:38:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CAXG-H844-B9WE-5Z9NA,1.0,1.0
