ID,Height,timestamp,Type,From,To,Amount,Fee
14075799586361758256,243804,2016-06-23 11:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NHG-6XAS-88LH-A24SQ,5.0,1.0
3889388274644517558,243804,2016-06-23 11:18:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7NHG-6XAS-88LH-A24SQ,2.0,1.0
6322159374719536379,243587,2016-06-22 21:15:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7NHG-6XAS-88LH-A24SQ,1.0,1.0
12435625076777648323,243519,2016-06-22 16:28:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7NHG-6XAS-88LH-A24SQ,1.0,1.0
14071180043384063478,243519,2016-06-22 16:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NHG-6XAS-88LH-A24SQ,5.0,1.0
8592584620853644922,243492,2016-06-22 14:33:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7NHG-6XAS-88LH-A24SQ,1.0,1.0
18396426916894737035,243468,2016-06-22 12:55:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7NHG-6XAS-88LH-A24SQ,1.0,1.0
1553613599577027539,243468,2016-06-22 12:55:35,Ordinary Payment,S-7NHG-6XAS-88LH-A24SQ,S-3Y7W-CA3Y-4Y3D-CF64D,5.0,1.0
530861892992440758,242015,2016-06-18 10:26:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7NHG-6XAS-88LH-A24SQ,1.0,1.0
7347793536391508335,241915,2016-06-18 03:36:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7NHG-6XAS-88LH-A24SQ,1.0,1.0
14536524526267928732,241909,2016-06-18 03:14:12,Account Update,S-7NHG-6XAS-88LH-A24SQ,,0.0,1.0
4641934431500010482,241876,2016-06-18 01:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NHG-6XAS-88LH-A24SQ,5.0,1.0
