ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9S7W-DC2W-ASK7-CXXCJ,2.19e-06,0.0735
12559376756255646213,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9S7W-DC2W-ASK7-CXXCJ,1e-07,1.0
4856396800314194081,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,25.23417703,1.0
10733700547338811563,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.02423112,1.0
5741665713466490903,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,2.00609866,1.0
9722117116247354759,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.21771608,1.0
14729352080221202519,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.00705187,1.0
4397495974376880115,376035,2017-06-28 16:48:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.38833342,1.0
10855311935155411940,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.17279052,1.0
7283590185453149353,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.25789265,1.0
11316168175021637483,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.56665426,1.0
8209379094061497951,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,2.95572896,1.0
9259772065665907970,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,6.99784084,1.0
11804735930933171746,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.33408916,1.0
4127284937985738701,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.18480093,1.0
14903030460870732225,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.62295267,1.0
18207254534365849056,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,2.8547414,1.0
12028043499737727518,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.10366167,1.0
5114689763714944292,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.42005601,1.0
5306732245614510147,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.00325546,1.0
1575393181788720712,368298,2017-06-07 01:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.88957134,1.0
4821996838537062161,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,53.05448638,1.0
2982948858822984863,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.47182621,1.0
10470296343530161018,366690,2017-06-02 13:59:50,Ordinary Payment,S-9S7W-DC2W-ASK7-CXXCJ,S-CS6A-P48P-DQ9U-EN5B7,297.9,1.0
9151621295654633370,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.76130565,1.0
4096729245353960755,365953,2017-05-31 12:34:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.26552987,1.0
6711491162249248701,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.26945497,1.0
1895263324086779147,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,2.05421092,1.0
15644700724735392774,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,4.24348901,1.0
8908999657743052707,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.38974547,1.0
7943101023417604856,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.13654211,1.0
16477948000428405835,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.73006805,1.0
10602495348532366737,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,12.52406328,1.0
11759519068268410211,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,20.08499586,1.0
1805145155391522845,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.27930506,1.0
363877409331567663,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.47725458,1.0
9491102429427923151,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,2.77497909,1.0
16702413052858179157,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.48234452,1.0
9413643939413725164,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,3.25223367,1.0
2741067796160301482,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9S7W-DC2W-ASK7-CXXCJ,0.0,1.0
17885630190164740294,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.95346074,1.0
582605794943368214,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.4842915,1.0
10667063971640146344,354212,2017-04-28 15:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.009296,1.0
13333999614026161354,353544,2017-04-26 19:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.75532268,1.0
10019595231786231425,353182,2017-04-25 18:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.69763633,1.0
17714726132621681483,352817,2017-04-24 18:16:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.56933662,1.0
6073260104646147243,352453,2017-04-23 17:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.31972338,1.0
6371553972661410797,352083,2017-04-22 17:29:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,3.50345434,1.0
18176004331191923502,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.69980011,1.0
6207584080967427946,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.47517923,1.0
7989676104751496582,350958,2017-04-19 13:54:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.47171902,1.0
1348976228377978979,349893,2017-04-16 14:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.3493878,1.0
16081101574557125956,349528,2017-04-15 13:31:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,7.52862806,1.0
16301115071226029976,349169,2017-04-14 13:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.46220521,1.0
14048252246915578003,348793,2017-04-13 12:09:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.6507668,1.0
5655695545851391865,348426,2017-04-12 11:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.74808229,1.0
17315328850111470212,346289,2017-04-06 12:19:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.71968462,1.0
8140093274827669156,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,2.0,1.0001
7974726537089464314,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,1.0,1.0
1801122617517406890,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,1.0,3.0
2322275490170178728,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,2.0,2.0
17554242037521004325,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,3.0,3.0
3736977523098655474,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,2.0,2.0
13314595352500214265,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,2.0,2.0
9978671571024989128,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,3.0,1.0
12348501955683304114,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,3.0,3.0
5272575882508058195,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,20.0,1.0
5174711650645251001,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,2.0,1.0
4325846130154485116,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,5.0,2.0
5369545691467392574,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,6.0,5.0
7431292150449288207,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,5.0,5.0
1181286665246504563,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,2.0,2.0
751987028903343636,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,4.0,4.0
14095013128470074214,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9S7W-DC2W-ASK7-CXXCJ,2.0,1.0
11194216414962019675,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,10.0,2.0
3712962754309131302,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,2.0,2.0
9920802423628215624,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,3.0,2.0
15932072483132362640,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,10.0,6.0
5770545803736152738,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,10.0,6.0
11693928612416221548,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,6.0,6.0
1605179514297837499,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,5.0,1.0
17368165663389753224,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,5.0,1.0
239215893139369284,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,12.0,1.0
3107502020404875723,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,7.0,3.0
1164883183159400330,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,10.0,3.0
5897509737577000404,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,10.0,3.0
6955285249720599286,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,20.0,1.0
3731001167426360759,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9S7W-DC2W-ASK7-CXXCJ,10.0,1.0
2902391111815431970,326225,2017-02-09 09:50:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.00519035,1.0
18395603288539146519,325860,2017-02-08 09:34:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,19.27089989,1.0
17326331462933223549,325484,2017-02-07 08:05:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,2.96056609,1.0
1426812062063713602,325194,2017-02-06 12:59:17,Ordinary Payment,S-GBNC-RZ7G-JL2H-72ESV,S-9S7W-DC2W-ASK7-CXXCJ,4.0,1.0
14901008694679646907,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,1.00199728,1.0
7932954069399177673,323359,2017-02-01 09:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.72828474,1.0
1988770623517471517,322997,2017-01-31 09:41:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,0.81340144,1.0
15866216779034842094,321991,2017-01-28 13:43:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S7W-DC2W-ASK7-CXXCJ,3.01304856,1.0
1873171537162073612,321604,2017-01-27 12:06:34,Ordinary Payment,S-KZA2-9B7B-Y4JC-D9J56,S-9S7W-DC2W-ASK7-CXXCJ,1.0,1.0
8497952279527897369,321598,2017-01-27 11:37:42,Reward Recipient Assignment,S-9S7W-DC2W-ASK7-CXXCJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7612299045492519555,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9S7W-DC2W-ASK7-CXXCJ,5.0,1.0
5675416060061572478,320470,2017-01-24 07:41:39,Reward Recipient Assignment,S-9S7W-DC2W-ASK7-CXXCJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
892760907303547370,320191,2017-01-23 13:05:14,Ordinary Payment,S-9S7W-DC2W-ASK7-CXXCJ,S-RMBF-TGFR-RKQ5-FH2NP,2.0,1.0
7892089384977692595,320162,2017-01-23 11:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9S7W-DC2W-ASK7-CXXCJ,5.0,1.0
