ID,Height,timestamp,Type,From,To,Amount,Fee
11687745453131228043,477044,2018-04-07 14:56:42,Ordinary Payment,S-EZXA-FFA9-W67F-5XRWZ,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
9087002286347590748,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZXA-FFA9-W67F-5XRWZ,2.0,1.0001
16302842115194458765,344586,2017-04-01 18:03:24,Ordinary Payment,S-EZXA-FFA9-W67F-5XRWZ,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
173603300324261780,344584,2017-04-01 17:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZXA-FFA9-W67F-5XRWZ,3.0,1.0
4040043797236996868,344584,2017-04-01 17:50:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZXA-FFA9-W67F-5XRWZ,3.0,1.0
7352745864210252685,344584,2017-04-01 17:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZXA-FFA9-W67F-5XRWZ,3.0,1.0
6749196153230953262,342693,2017-03-27 10:39:57,Ordinary Payment,S-EZXA-FFA9-W67F-5XRWZ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2867281190072833129,342417,2017-03-26 16:30:44,Ordinary Payment,S-5AC7-24QD-QQV5-96Q64,S-EZXA-FFA9-W67F-5XRWZ,3.0,1.0
13325504471043334191,339848,2017-03-19 11:33:34,Ordinary Payment,S-EZXA-FFA9-W67F-5XRWZ,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
6181542934002407856,339846,2017-03-19 11:28:06,Ordinary Payment,S-5AC7-24QD-QQV5-96Q64,S-EZXA-FFA9-W67F-5XRWZ,4.0,1.0
5608198168691858847,335478,2017-03-07 07:06:54,Ordinary Payment,S-EZXA-FFA9-W67F-5XRWZ,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
10103746129290469929,335474,2017-03-07 06:58:41,Ordinary Payment,S-VA43-R7JM-7RJ2-2MEM9,S-EZXA-FFA9-W67F-5XRWZ,98.0,1.0
