ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXFU-MSKM-YYLY-4UPBV,1e-08,0.13965
13226757184817760594,254246,2016-07-22 16:05:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MXFU-MSKM-YYLY-4UPBV,50.12811344,1.0
16879356002724681068,253573,2016-07-20 19:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MXFU-MSKM-YYLY-4UPBV,242.46912554,1.0
11130843045806948118,252928,2016-07-18 23:54:43,Reward Recipient Assignment,S-MXFU-MSKM-YYLY-4UPBV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12375414439672415880,252803,2016-07-18 15:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,3.88136443,1.0
8007997528487716267,252517,2016-07-17 20:12:39,Reward Recipient Assignment,S-MXFU-MSKM-YYLY-4UPBV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
486628393359853123,252512,2016-07-17 20:05:17,Reward Recipient Assignment,S-MXFU-MSKM-YYLY-4UPBV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2754662331516018388,252128,2016-07-16 18:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,196.38939201,1.0
16796154237331287331,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,70.88823145,1.0
6854926004448837592,251168,2016-07-14 01:54:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,2.30921151,1.0
6434722030060859642,250811,2016-07-13 02:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,251.03574414,1.0
8816178612953233551,250451,2016-07-12 02:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,159.01134638,1.0
1198382143180372441,250090,2016-07-11 01:46:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,317.22710171,1.0
16826677970010390529,250043,2016-07-10 22:37:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,1602.58358269,1.0
13191480028297167223,249975,2016-07-10 17:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,29.31694946,1.0
11785524424528467871,249610,2016-07-09 16:51:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXFU-MSKM-YYLY-4UPBV,3.06184034,1.0
8062749849264536351,249583,2016-07-09 15:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,3.06184034,1.0
4047844693515389141,249225,2016-07-08 15:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,90.79488313,1.0
15327187275339637,248868,2016-07-07 15:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,150.59482567,1.0
14252831307018171848,248508,2016-07-06 14:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,238.40619381,1.0
2001219966476144437,248105,2016-07-05 11:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,312.82056977,1.0
723965838080156530,247761,2016-07-04 12:54:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,301.38406462,1.0
4166635221608353738,247195,2016-07-02 22:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,65.90288796,1.0
15539565262943083260,246759,2016-07-01 17:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,3.99134548,1.0
3818399058864971434,246758,2016-07-01 17:41:53,Reward Recipient Assignment,S-MXFU-MSKM-YYLY-4UPBV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12947770231299790580,246753,2016-07-01 17:25:54,Reward Recipient Assignment,S-MXFU-MSKM-YYLY-4UPBV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7626148804237711654,246478,2016-06-30 22:50:51,Reward Recipient Assignment,S-MXFU-MSKM-YYLY-4UPBV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5640601362846960526,246391,2016-06-30 16:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,131.41937409,1.0
31120984611180040,246025,2016-06-29 15:58:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,173.00279005,1.0
14064964834395460036,245654,2016-06-28 15:02:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MXFU-MSKM-YYLY-4UPBV,301.16804292,1.0
3296971448391191318,245421,2016-06-27 23:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXFU-MSKM-YYLY-4UPBV,5.0,1.0
3592880084058721919,245421,2016-06-27 23:56:07,Reward Recipient Assignment,S-MXFU-MSKM-YYLY-4UPBV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17834560201272581209,245416,2016-06-27 23:36:36,Reward Recipient Assignment,S-MXFU-MSKM-YYLY-4UPBV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4045886534156824447,245411,2016-06-27 23:22:11,Reward Recipient Assignment,S-MXFU-MSKM-YYLY-4UPBV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1338651807953315659,241965,2016-06-18 06:42:07,Account Update,S-MXFU-MSKM-YYLY-4UPBV,,0.0,1.0
6593473509097312558,241961,2016-06-18 06:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXFU-MSKM-YYLY-4UPBV,5.0,1.0
