ID,Height,timestamp,Type,From,To,Amount,Fee
7022432540833272069,779672,2020-08-01 02:41:35,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0441
2415108059659839610,742192,2020-04-18 13:11:00,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.0588
9630830520314776979,740058,2020-04-12 13:53:13,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.0441
8837958219665727805,739753,2020-04-11 17:12:09,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.02205
11961770618852842706,738870,2020-04-09 05:50:57,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.03675
8716739151610146280,737514,2020-04-05 11:01:29,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-XL8G-KZ83-W55Q-EPH95,1.0,0.0147
6237663495801472554,736679,2020-04-03 02:35:26,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-CAQH-W33C-XC7L-5CRM3,1.0,0.0147
10599779471422158457,736661,2020-04-03 01:42:48,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-BGFD-RWJC-J986-HFCSG,3.0,0.05145
4758641427954609769,736491,2020-04-02 14:21:06,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-DTRR-GASB-XHFL-9WJEQ,8.0,0.03675
14532716426093554723,736481,2020-04-02 13:43:38,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-RXCT-QPC8-FLCF-4S8RH,10.0,0.02205
5950444075922376349,735640,2020-03-31 05:27:44,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-SJGJ-ASK2-S8G8-HHPDA,1.0,0.05145
14388398521482730893,734437,2020-03-27 20:24:29,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-PBGJ-2XCX-6AV2-F5PY7,2.0,0.02205
1796838466247160539,731471,2020-03-19 13:24:42,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-6TMF-GMBD-8QRX-ABD4C,19.0,0.02205
8909516242431698885,730472,2020-03-16 18:21:57,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-RXCT-QPC8-FLCF-4S8RH,17.0,0.03675
9411840738441165757,728019,2020-03-09 21:31:26,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-BJX7-TV8H-KY33-3L9ZM,1.0,0.0147
41621227733985724,727734,2020-03-09 02:41:38,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.00735
3003640434475417939,727546,2020-03-08 13:40:02,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-Y2BG-F95G-42SU-A57ND,3.0,0.05145
8377368632128751904,727111,2020-03-07 08:52:57,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-RXCT-QPC8-FLCF-4S8RH,12.0,0.02205
16966051356550517313,727042,2020-03-07 04:05:28,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-DJCA-AGJR-5D9H-GBB9R,4.0,0.00735
9467551000742771947,725614,2020-03-03 04:12:26,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-RXCT-QPC8-FLCF-4S8RH,4.0,0.0294
11463100022782569433,725514,2020-03-02 21:44:08,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.03675
13363268883902637373,725142,2020-03-01 20:03:14,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.05145
16390323878692934694,724673,2020-02-29 13:05:20,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-RXCT-QPC8-FLCF-4S8RH,3.0,0.0294
17946934019418149963,723287,2020-02-25 15:52:23,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-2KPG-D63S-UND5-GEWVN,1.0,0.03675
1924488835093675136,723277,2020-02-25 15:09:48,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-ZV6J-N2EW-65ZD-53WQU,2.0,0.0441
1636872399750700707,722532,2020-02-23 13:15:26,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-6SXD-TWLD-6REN-3H6V7,23.0,0.03675
1730009631204009242,722399,2020-02-23 04:07:41,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-PXJR-6VXE-GAHA-GS3VQ,21.0,0.02205
2922318654915010992,722083,2020-02-22 06:48:56,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-RXCT-QPC8-FLCF-4S8RH,23.0,0.02205
8156397554123227847,722066,2020-02-22 05:45:13,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.03675
1708658598049668607,720211,2020-02-17 01:17:27,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-62SM-MUZF-FTF2-GJJD5,1.0,0.03675
10274327306298246085,719903,2020-02-16 04:19:19,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-RXCT-QPC8-FLCF-4S8RH,26.0,0.0294
12001198372169215544,719368,2020-02-14 16:56:09,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-Q4DM-A85P-WV4L-4ZLPA,1.0,0.02205
2233759581873211027,719265,2020-02-14 09:41:50,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.02205
14162090329158937165,718456,2020-02-12 03:30:16,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-5BK4-RGSX-2L5Y-BPHXG,3.0,0.0147
1355834168564906904,717685,2020-02-09 23:33:33,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-QXH9-HM34-58M4-ER3EP,12.0,0.0294
16251037357235649282,716973,2020-02-07 23:24:02,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-RXCT-QPC8-FLCF-4S8RH,15.0,0.03675
17193708196477671169,713059,2020-01-28 00:43:57,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.03675
6521499053579488535,712834,2020-01-27 10:05:10,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.0588
5173605130994358034,711403,2020-01-23 09:36:49,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.03675
16340620916166272646,710262,2020-01-20 05:40:20,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-PUEE-B67N-RHYB-D2S74,9.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RXCT-QPC8-FLCF-4S8RH,10.0,0.05145
