ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U73N-WLCG-UF2S-45TCQ,1e-08,0.2793
13555087906250243902,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
6056845948442513350,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
64117571400129965,354593,2017-04-29 17:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
13107864862522401749,351766,2017-04-21 20:01:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
915646092158010465,351766,2017-04-21 20:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
12728255765490147964,351179,2017-04-20 04:33:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
7111784769949311633,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
14743682036895715803,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
14661279446561311216,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
11391951396775866786,350093,2017-04-17 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
13273169971182956979,349930,2017-04-16 16:44:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
741356770449554598,349590,2017-04-15 17:44:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
755054164976582891,349590,2017-04-15 17:44:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
18139857718655419650,347400,2017-04-09 15:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
1433308936505603459,347400,2017-04-09 15:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
3086160783686743372,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U73N-WLCG-UF2S-45TCQ,2.0,1.0001
8557200692428594550,343752,2017-03-30 09:35:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
10040423090257404896,343459,2017-03-29 14:01:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
10111319257019690156,343098,2017-03-28 13:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
15372299192144296409,342888,2017-03-27 23:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
1772474580273090420,342702,2017-03-27 11:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
2144169567912651396,342564,2017-03-27 02:40:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
5440455020282716645,342442,2017-03-26 17:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
6564460960484070865,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
6310558252860397652,342081,2017-03-25 17:39:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
6109214979461401216,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
11306845447369852265,341568,2017-03-24 07:01:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
6032705334718184170,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
13134931420708971113,340667,2017-03-21 19:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
14696222104920411816,340062,2017-03-20 02:06:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
3537267000017562992,339917,2017-03-19 16:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
4420116025752102206,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
5175078680202785687,339056,2017-03-17 07:05:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
3942756853552474187,338858,2017-03-16 17:18:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
3095062048767702602,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
6721761304963460282,337784,2017-03-13 17:48:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
13978871709069688314,337064,2017-03-11 17:30:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
14025035500873796676,336120,2017-03-09 02:22:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
7155531112433242556,334035,2017-03-03 06:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
14009753674770748386,334030,2017-03-03 05:53:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
5388750571388843682,334030,2017-03-03 05:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U73N-WLCG-UF2S-45TCQ,3.0,1.0
