ID,Height,timestamp,Type,From,To,Amount,Fee
12332181257747682885,716591,2020-02-06 21:56:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YFPX-CHLN-QGM3-EYXQK,0.0,0.06615
15382215711622281926,711280,2020-01-23 01:33:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YFPX-CHLN-QGM3-EYXQK,0.0,0.05145
9876666551328641460,659084,2019-08-30 01:02:50,Ordinary Payment,S-9BDX-8PKY-C7WY-2NX42,S-YFPX-CHLN-QGM3-EYXQK,0.1,0.1
15200644490147996368,658501,2019-08-28 09:37:07,Ordinary Payment,S-YFPX-CHLN-QGM3-EYXQK,S-9BDX-8PKY-C7WY-2NX42,1.0,0.1
10830255508408690487,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YFPX-CHLN-QGM3-EYXQK,13.98999999,1.0
5441901457302893525,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YFPX-CHLN-QGM3-EYXQK,18.41,1.0
6636798537181595853,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YFPX-CHLN-QGM3-EYXQK,14.82,1.0
13108115082080117286,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YFPX-CHLN-QGM3-EYXQK,24.12999999,1.0
17896756377270145426,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YFPX-CHLN-QGM3-EYXQK,599.29,1.0
16268882607405126512,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YFPX-CHLN-QGM3-EYXQK,11.22,1.0
3420580359905933636,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YFPX-CHLN-QGM3-EYXQK,12.35999999,1.0
16862256596711798777,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YFPX-CHLN-QGM3-EYXQK,487.45,1.0
760401723409494792,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YFPX-CHLN-QGM3-EYXQK,10.13999999,1.0
10940689371595890208,527644,2018-08-27 05:59:03,Reward Recipient Assignment,S-YFPX-CHLN-QGM3-EYXQK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7025231670541039484,527177,2018-08-25 22:39:21,Account Update,S-YFPX-CHLN-QGM3-EYXQK,,0.0,0.1
2275891421749978266,526126,2018-08-22 23:49:10,Ordinary Payment,S-YFPX-CHLN-QGM3-EYXQK,S-D97M-V6SA-4PTE-B6ATL,0.5,0.1
2253406037619431227,526123,2018-08-22 23:42:59,Account Update,S-YFPX-CHLN-QGM3-EYXQK,,0.0,0.1
17705100889572951261,526119,2018-08-22 23:33:03,Ordinary Payment,S-D97M-V6SA-4PTE-B6ATL,S-YFPX-CHLN-QGM3-EYXQK,1.5,0.1
