ID,Height,timestamp,Type,From,To,Amount,Fee
15839327151128273213,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9VXQ-62KJ-CQQN-6EEKL,1e-07,1.0
13476858367855999750,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9VXQ-62KJ-CQQN-6EEKL,1e-07,1.0
3145535246760668668,427867,2017-11-21 02:09:14,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
8227003508486932322,427855,2017-11-21 01:12:32,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,32.0,1.0
6895530677053023771,424003,2017-11-10 06:54:00,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
3566810483465144540,423991,2017-11-10 05:51:44,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
12106607971655623049,420203,2017-10-30 15:50:11,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6185747198813793113,420192,2017-10-30 14:54:10,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
7236284087954602364,419691,2017-10-29 05:45:36,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,1101.0,1.0
56152868554883299,419682,2017-10-29 05:03:22,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,1102.0,1.0
15072131006531516125,417520,2017-10-23 04:03:33,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
15655243952866916931,417510,2017-10-23 03:14:52,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,251.0,1.0
16612737027432419820,415432,2017-10-17 07:23:35,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16365376103153926876,415417,2017-10-17 06:26:16,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
6265208649989815709,411824,2017-10-07 05:26:17,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
9613090826733631170,411814,2017-10-07 04:40:49,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,150.0,1.0
17158449583844843336,408236,2017-09-27 04:14:06,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
15271960457625763844,408231,2017-09-27 03:36:40,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
7221707580486718324,405361,2017-09-19 03:03:32,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
14160187982889145327,405349,2017-09-19 02:14:17,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,601.0,1.0
17950547446784242619,403335,2017-09-13 10:53:12,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13641893360518660923,403322,2017-09-13 10:06:08,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
8109192579007531423,401501,2017-09-08 07:31:57,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
12502792098635663268,401492,2017-09-08 07:00:03,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,301.0,1.0
14742941874087953126,399331,2017-09-02 06:28:48,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16732745981934501439,399313,2017-09-02 05:29:50,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
10389260406295980757,395414,2017-08-22 07:26:26,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2049704595379758677,395403,2017-08-22 06:34:16,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
2180719819853437058,391783,2017-08-12 03:17:58,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
11120587251699176838,391770,2017-08-12 02:39:14,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,501.0,1.0
5536624886042501134,390733,2017-08-09 04:56:13,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16639756054875949764,386382,2017-07-28 00:43:27,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,101.0,1.0
1039112076112897324,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VXQ-62KJ-CQQN-6EEKL,0.0,1.0
15312605521277000876,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VXQ-62KJ-CQQN-6EEKL,0.0,1.0
4823828011391688190,382938,2017-07-17 23:22:06,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15472471049690479357,382926,2017-07-17 22:53:49,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,100.0,1.0
8241296706570671626,381599,2017-07-14 05:59:53,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
17629507953474324724,381588,2017-07-14 05:18:21,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,102.0,1.0
7374615505866142611,379972,2017-07-09 16:36:49,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
3353808186412619091,379963,2017-07-09 15:55:17,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,170.0,1.0
8276045660172853640,377654,2017-07-03 05:03:29,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
839473766248817419,377648,2017-07-03 04:40:55,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,233.0,1.0
5795406783372067227,375178,2017-06-26 07:01:11,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1417362791540409763,375169,2017-06-26 06:15:21,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,200.0,1.0
5946416007788995778,374048,2017-06-23 03:37:01,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,525.0,1.0
14754409269945351419,374041,2017-06-23 03:06:24,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,526.0,1.0
11760424686037485373,369044,2017-06-09 03:38:25,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,391.0,1.0
1270466787029812624,369035,2017-06-09 03:02:54,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,392.0,1.0
15658887272310698831,368014,2017-06-06 06:54:17,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
12538638007143695359,368006,2017-06-06 06:19:24,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,314.0,1.0
4689186513606324076,366541,2017-06-02 03:57:18,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,457.0,1.0
2738157197727090892,366535,2017-06-02 03:26:01,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,458.0,1.0
8996769978655780535,363754,2017-05-25 08:40:49,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,894.0,1.0
771496076458745602,363745,2017-05-25 08:08:18,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,895.0,1.0
4881433886534144984,357632,2017-05-08 05:36:42,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
13089770043542875104,357627,2017-05-08 05:16:40,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,153.0,1.0
6931494385051992648,357306,2017-05-07 07:42:39,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,461.0,1.0
9562417065031821163,357303,2017-05-07 07:21:27,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,462.0,1.0
16005755569205878791,355790,2017-05-03 02:25:01,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3289.0,1.0
608342772434631685,355787,2017-05-03 02:10:56,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3290.0,1.0
13600331926674846381,350077,2017-04-17 02:40:46,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,361.0,1.0
10952161616103465339,350074,2017-04-17 02:15:41,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,362.0,1.0
3396284260851899575,348625,2017-04-13 00:55:02,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,1673.0,1.0
1817159688169386286,348620,2017-04-13 00:39:35,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,1672.0,1.0
7727683524116961428,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,2.0,1.0001
8277871342528912022,344361,2017-04-01 03:00:32,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,1142.0,1.0
18420690668455827969,344355,2017-04-01 02:33:54,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,1143.0,1.0
11149855040718043700,342604,2017-03-27 04:35:14,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2611.0,1.0
13837657959540000717,342601,2017-03-27 04:24:34,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2611.0,1.0
11830473746414419671,335058,2017-03-06 03:01:24,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13736760772682129216,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,1.0,1.0
10691183070912839660,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,1.0,3.0
5751249998495533814,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,2.0,2.0
9307172386354168175,334701,2017-03-05 02:58:48,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5528531565328283533,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,3.0,3.0
13895799195723528356,334641,2017-03-04 22:31:43,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1654311328271376820,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,2.0,2.0
10518944307633771917,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,2.0,2.0
7620396435288776220,334546,2017-03-04 16:20:53,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2138069184830044556,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,3.0,1.0
552182341254405185,334373,2017-03-04 04:38:16,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12204079248929801864,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,3.0,3.0
7779903090037157898,334288,2017-03-03 22:58:42,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17953811171587314471,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,20.0,1.0
12842587207059981633,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,2.0,1.0
13492713490240126287,333581,2017-03-01 23:32:21,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8788618307781419082,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,5.0,2.0
15382598707931632369,333343,2017-03-01 07:38:41,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,1641.0,1.0
4679915697626228633,333338,2017-03-01 07:21:42,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,1642.0,1.0
17628951636462542631,332877,2017-02-28 00:02:47,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4787926291642641964,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,6.0,5.0
3518677826638985312,332520,2017-02-27 00:10:04,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7410673320950224536,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,5.0,5.0
12557026484189738909,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,2.0,2.0
12030535775432624349,331833,2017-02-25 02:28:44,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3457573994229676707,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,4.0,4.0
5563375946566138866,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VXQ-62KJ-CQQN-6EEKL,2.0,1.0
3661183102225756345,330302,2017-02-20 19:50:46,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10674017569377233680,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,10.0,2.0
3963955732115535087,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,2.0,2.0
15906327176858242573,329349,2017-02-18 03:16:31,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4748867810802648262,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,3.0,2.0
4743169229791718404,329276,2017-02-17 22:49:20,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7507681348953951454,329273,2017-02-17 22:39:08,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3797114100599583392,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,10.0,6.0
10360439804387887975,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,10.0,6.0
5595871966028852903,329206,2017-02-17 18:03:35,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6418210881777498465,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,6.0,6.0
14639551727918412882,329109,2017-02-17 11:25:23,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,1987.0,1.0
3438690406252955805,329090,2017-02-17 10:14:50,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,1988.0,1.0
12619023025705676815,328974,2017-02-17 02:50:06,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12573840622419973390,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,5.0,1.0
15627461744812758857,328599,2017-02-16 01:16:48,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7594109728366775755,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,5.0,1.0
11269809116058456766,328556,2017-02-15 22:20:53,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
917350485570493981,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,12.0,1.0
2815704479742539347,328500,2017-02-15 18:24:51,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
41028038981397267,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,7.0,3.0
5717112718483302480,328441,2017-02-15 14:39:01,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1916663584758437197,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,10.0,3.0
15514571441998128496,328237,2017-02-15 01:13:11,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13812943838736622618,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,10.0,3.0
8651065175643164466,328139,2017-02-14 18:33:23,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2239531277482680131,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,20.0,1.0
15511050354974147394,327856,2017-02-13 23:17:54,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5106834465585555268,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,10.0,1.0
12291604245515454810,327666,2017-02-13 10:45:04,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3027085045913299222,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,15.0,1.0
1023772059500296097,327435,2017-02-12 18:54:43,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14165573622813788984,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VXQ-62KJ-CQQN-6EEKL,10.0,1.0
7479359995005067378,325113,2017-02-06 07:28:30,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2990.0,1.0
2274568578360807746,325109,2017-02-06 07:13:56,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2991.0,1.0
9044358092818733888,323333,2017-02-01 08:14:28,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5562.0,1.0
7422754842744205588,323331,2017-02-01 07:58:50,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,5563.0,1.0
17746447539208414849,318627,2017-01-19 04:00:47,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4852.0,1.0
15743726602760579043,317906,2017-01-17 03:16:53,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4853.0,1.0
11336558768962349372,312288,2017-01-01 10:33:37,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3288.0,1.0
2036352473633187424,312234,2017-01-01 06:56:03,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3289.0,1.0
3100359800539864234,307172,2016-12-18 03:28:30,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3134.0,1.0
12207467915902980396,307171,2016-12-18 03:17:46,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3135.0,1.0
7015768124082152212,305017,2016-12-12 02:54:30,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3046.0,1.0
7441331525175692780,305012,2016-12-12 02:40:52,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3047.0,1.0
13319364283073011586,302626,2016-12-05 10:17:59,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2178.0,1.0
9423433697053033354,302620,2016-12-05 09:53:44,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2179.0,1.0
11265562145228779241,300821,2016-11-30 09:08:38,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2878.0,1.0
10891931216063696319,300817,2016-11-30 08:50:48,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2879.0,1.0
2603505674505870245,298625,2016-11-24 05:12:05,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2667.0,1.0
13497877121813271455,298620,2016-11-24 04:50:32,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2668.0,1.0
12412427036051000168,297560,2016-11-21 05:44:17,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,1207.0,1.0
3046069213901664941,297558,2016-11-21 05:33:25,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,1208.0,1.0
13492937215234655206,296902,2016-11-19 09:56:16,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,982.0,1.0
7412722467977866563,296899,2016-11-19 09:43:43,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,983.0,1.0
13723546784435165455,295718,2016-11-16 03:08:47,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3093.0,1.0
3044938052579697538,295714,2016-11-16 02:59:56,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3094.0,1.0
18248998559960943050,293567,2016-11-10 02:20:14,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,1123.0,1.0
17491411160341114229,293564,2016-11-10 02:09:06,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,1124.0,1.0
