ID,Height,timestamp,Type,From,To,Amount,Fee
16340705755812902386,1048549,2022-08-18 14:24:31,Contract Payment,S-FHZ5-YYQ4-5UKE-48QUC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7931563098883715443,1048548,2022-08-18 14:19:47,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-FHZ5-YYQ4-5UKE-48QUC,0.3,0.02
15411565732728469807,1016006,2022-05-20 03:12:24,Contract Payment,S-FHZ5-YYQ4-5UKE-48QUC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17044585565094485092,1016005,2022-05-20 03:07:36,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-FHZ5-YYQ4-5UKE-48QUC,0.3,0.02
7325263389774111653,1013405,2022-05-12 21:38:19,Contract Payment,S-FHZ5-YYQ4-5UKE-48QUC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4861381046836596070,1013404,2022-05-12 21:33:34,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-FHZ5-YYQ4-5UKE-48QUC,0.3,0.02
13179288977967397637,1012345,2022-05-09 22:46:22,Contract Payment,S-FHZ5-YYQ4-5UKE-48QUC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11168920479778739348,1012345,2022-05-09 22:46:22,Contract Payment,S-FHZ5-YYQ4-5UKE-48QUC,S-F6NV-CCGG-ER7W-99BRL,23.716,0.0
8243935336337203225,1012345,2022-05-09 22:46:22,Contract Payment,S-FHZ5-YYQ4-5UKE-48QUC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6475972311240207248,1012345,2022-05-09 22:46:22,Contract Payment,S-FHZ5-YYQ4-5UKE-48QUC,S-Q74R-PV5V-78EM-9GRSR,0.50176,0.0
7096906666504534488,1012344,2022-05-09 22:43:39,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-FHZ5-YYQ4-5UKE-48QUC,24.5,0.02
