ID,Height,timestamp,Type,From,To,Amount,Fee
6753291314647665462,345271,2017-04-03 16:15:37,Ordinary Payment,S-3C6E-57RW-EYD9-98EK3,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10473040543835909810,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C6E-57RW-EYD9-98EK3,2.0,1.0001
5379860855277560429,341629,2017-03-24 11:30:17,Ordinary Payment,S-3C6E-57RW-EYD9-98EK3,S-5BGX-C7EA-A6ET-BAQCD,339.56496291,1.0
2585368953001308272,269155,2016-09-02 15:23:11,Reward Recipient Assignment,S-3C6E-57RW-EYD9-98EK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11299431968948192285,269150,2016-09-02 15:06:10,Reward Recipient Assignment,S-3C6E-57RW-EYD9-98EK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17094256900899468717,268494,2016-08-31 19:12:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3C6E-57RW-EYD9-98EK3,295.56496291,1.0
13299610567636533044,268146,2016-08-30 19:43:01,Reward Recipient Assignment,S-3C6E-57RW-EYD9-98EK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15616290029689749538,268146,2016-08-30 19:43:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3C6E-57RW-EYD9-98EK3,10.0,1.0
1170359442791837446,268144,2016-08-30 19:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C6E-57RW-EYD9-98EK3,5.0,1.0
13819536254796011572,268141,2016-08-30 19:23:49,Reward Recipient Assignment,S-3C6E-57RW-EYD9-98EK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6857511587452890721,267923,2016-08-30 05:05:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3C6E-57RW-EYD9-98EK3,10.0,1.0
18320454233148568071,267312,2016-08-28 12:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C6E-57RW-EYD9-98EK3,5.0,1.0
5975723841050931769,267312,2016-08-28 12:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3C6E-57RW-EYD9-98EK3,10.0,1.0
16444120546521054210,260095,2016-08-08 05:39:43,Account Update,S-3C6E-57RW-EYD9-98EK3,,0.0,1.0
9471761478315921373,260093,2016-08-08 05:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3C6E-57RW-EYD9-98EK3,10.0,1.0
