ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NWDP-W2FT-5RM2-BYEWU,2.19e-06,0.0735
11044413426731541396,832721,2020-12-26 15:26:56,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-NWDP-W2FT-5RM2-BYEWU,0.0,0.02205
10126006866318567723,805818,2020-10-12 19:52:21,Ordinary Payment,S-NWDP-W2FT-5RM2-BYEWU,S-FF52-EPKB-RCUB-2WQDL,29968.5530037,0.06615
1925563885104015049,584680,2019-02-02 21:01:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NWDP-W2FT-5RM2-BYEWU,29967.67201008,1.0
6901796499656454305,573869,2019-01-03 14:36:03,Ordinary Payment,S-NWDP-W2FT-5RM2-BYEWU,S-MEVC-MWX8-E5FN-GEE8A,57555.0,0.1
18159816941465496744,573814,2019-01-03 10:53:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NWDP-W2FT-5RM2-BYEWU,0.0,0.2
9354974309050130898,573813,2019-01-03 10:52:53,Ordinary Payment,S-NWDP-W2FT-5RM2-BYEWU,S-MEVC-MWX8-E5FN-GEE8A,1000.0,0.1
1045428492573888566,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NWDP-W2FT-5RM2-BYEWU,0.0,1.0
11285445398210488742,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NWDP-W2FT-5RM2-BYEWU,0.0,1.0
8847536284776540167,498832,2018-06-07 14:24:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NWDP-W2FT-5RM2-BYEWU,3011.14714362,1.0
6636768079687361620,495716,2018-05-29 21:27:19,Ordinary Payment,S-ZJSJ-DFWR-XFY8-FTZDM,S-NWDP-W2FT-5RM2-BYEWU,55447.0,6.0
5044331424401260039,495699,2018-05-29 20:02:32,Ordinary Payment,S-NWDP-W2FT-5RM2-BYEWU,S-ZJSJ-DFWR-XFY8-FTZDM,1.0,1.0
3143114787937545541,495698,2018-05-29 19:58:49,Ordinary Payment,S-ZJSJ-DFWR-XFY8-FTZDM,S-NWDP-W2FT-5RM2-BYEWU,100.0,1.0
