ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SPQT-858C-LJJL-6TPVE,1.319e-05,0.0735
14370058313790594191,953035,2021-11-26 02:43:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,107.929992,0.0147
15733478892601455586,947294,2021-11-10 03:31:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.847795,0.02205
14901016525495433993,947015,2021-11-09 08:58:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.86254846,0.02205
8973970577570675529,946703,2021-11-08 12:03:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,115.8493795,0.0147
16218609779194768102,946140,2021-11-06 22:34:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,227.7633885,0.0147
5414120942186080757,944774,2021-11-03 03:36:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.871756,0.0147
2209443490195452308,944641,2021-11-02 18:40:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.890719,0.0147
9456047072958639238,944350,2021-11-01 23:10:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.84836667,0.0147
924893741750517925,944091,2021-11-01 05:57:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.89165446,0.02205
11166287450623499282,943948,2021-10-31 20:19:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.876166,0.0147
135139073723096994,943744,2021-10-31 06:49:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.93932292,0.0147
7780983458390829069,942348,2021-10-27 09:37:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.8839325,0.0147
11349252650522253710,941755,2021-10-25 18:09:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.876166,0.0147
5508256750604765984,941549,2021-10-25 04:21:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.89930217,0.0147
13506377012504277693,939849,2021-10-20 10:45:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,113.92796284,0.0294
12949238183136762588,939419,2021-10-19 06:05:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.97516855,0.0147
15537787300013379491,938989,2021-10-18 01:38:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.9818425,0.0147
2554072594716024418,938538,2021-10-16 19:20:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,120.8005221,0.03675
16147094057770210213,937906,2021-10-15 01:07:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,120.476064,0.0147
15467539906403357748,936341,2021-10-10 16:51:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,120.061533,0.0147
4869289394111695289,936237,2021-10-10 09:46:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.869392,0.0147
4466628683607972011,935181,2021-10-07 11:28:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.8088895,0.0147
3387341906653458557,934662,2021-10-06 00:58:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.7881625,0.0147
12260283050291978292,933791,2021-10-03 14:42:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.82064425,0.0147
2800487295888753272,933166,2021-10-01 20:55:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.797203,0.0147
2953928946381897598,933102,2021-10-01 16:45:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.7951765,0.0147
1572156334640032500,932890,2021-10-01 02:27:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.78836667,0.0147
12656597762228344999,932640,2021-09-30 10:00:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.80321664,0.0147
1211839849641777205,932632,2021-09-30 09:28:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.845272,0.0147
11137245753041584615,932505,2021-09-30 00:57:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.83596089,0.0147
13812934425808350657,932127,2021-09-28 23:36:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.84212375,0.02205
11710300308040734515,931998,2021-09-28 15:07:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,120.00136395,0.0147
4037646073179063329,931281,2021-09-26 15:13:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,239.747286,0.0147
9356865459408094992,930812,2021-09-25 07:47:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.817006,0.0147
5329210568971153245,930652,2021-09-24 21:06:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,119.802103,0.0147
5654757146427883401,928267,2021-09-18 06:03:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.7427155,0.0147
5520532264623064845,928167,2021-09-17 23:22:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.7788355,0.0147
14081275249750398362,927836,2021-09-17 01:28:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.7779955,0.0147
10839965673803055333,926233,2021-09-12 14:25:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.87680727,0.0147
4750540098118128071,926045,2021-09-12 02:12:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.756656,0.0147
14393555343468199672,925818,2021-09-11 10:46:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.752003,0.0147
11559951742617541658,924470,2021-09-07 16:56:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.75019617,0.0147
6151878778538572618,924101,2021-09-06 16:13:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.749992,0.0147
9542673585363880735,922651,2021-09-02 15:40:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.8063665,0.02205
10782873364835317149,921897,2021-08-31 13:19:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.783312,0.0147
11028480488003068481,921436,2021-08-30 06:34:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,251.575512,0.0147
11604402732923249197,920462,2021-08-27 13:39:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.9580105,0.02205
16542118201105394124,920447,2021-08-27 12:37:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.8166685,0.0147
3197957870011509548,919467,2021-08-24 19:11:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.7488895,0.0147
17194129425528915186,918988,2021-08-23 11:27:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.87259,0.0147
7804584937572224905,918843,2021-08-23 01:35:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.737203,0.0147
11604733654043526611,918694,2021-08-22 15:48:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,125.77803452,0.02205
449123553078491617,917482,2021-08-19 06:50:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,398.24032067,0.0147
11598241620057441840,916305,2021-08-16 00:18:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,132.672103,0.0147
11235555810387687535,915466,2021-08-13 16:22:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,132.65836667,0.0147
10864311393205502880,915333,2021-08-13 07:35:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,132.65265,0.0147
13837141956433431495,914556,2021-08-11 03:46:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,132.7536825,0.0147
5227201730300845871,914377,2021-08-10 15:40:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,265.4715075,0.0147
5154044883515329751,914001,2021-08-09 14:26:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,132.783206,0.0147
13545751224130018919,913444,2021-08-08 01:28:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,132.7156515,0.02205
5650654167200224277,913273,2021-08-07 14:02:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,132.871602,0.03675
3096206105905766968,912198,2021-08-04 14:20:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,132.8017485,0.0147
13181865910855933008,911833,2021-08-03 13:57:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,132.667203,0.0147
1371327476906605529,911456,2021-08-02 12:49:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,132.7338795,0.0147
15600745071109262643,911318,2021-08-02 03:40:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,132.855303,0.0147
15907600427105947788,910911,2021-08-01 00:24:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,135.31696087,0.0147
384755365009028185,907544,2021-07-22 16:06:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,10.7436268,0.0147
9618544447666561837,907538,2021-07-22 15:42:34,Arbitrary Message,S-SPQT-858C-LJJL-6TPVE,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
10069160062006086260,907538,2021-07-22 15:42:34,Arbitrary Message,S-SPQT-858C-LJJL-6TPVE,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
17229422982614901076,907525,2021-07-22 14:53:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,12.60310949,0.0147
16681996859435834966,907505,2021-07-22 13:25:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,13.13812736,0.0147
14610046509008087664,907441,2021-07-22 09:04:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,13.99022688,0.0147
8776507696186240709,907416,2021-07-22 07:24:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,12.00183443,0.0147
10239334495291431331,907341,2021-07-22 02:27:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,12.51204583,0.0147
14654639360753767798,906621,2021-07-20 02:21:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,14.83553099,0.0147
12929743391806111421,906527,2021-07-19 20:09:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,15.48559285,0.02205
10982985405976803337,906348,2021-07-19 07:53:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,12.42536261,0.0147
2562681325112297956,906227,2021-07-19 00:04:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,15.44665691,0.0147
6752047105339457448,905821,2021-07-17 21:01:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,12.5174898,0.0147
16545948583516368679,905749,2021-07-17 16:03:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,15.74577122,0.0147
15015093920692268570,905603,2021-07-17 06:24:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,13.26568001,0.0147
8580360443249071890,905414,2021-07-16 17:50:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,13.44610312,0.0147
11610821253061515501,905255,2021-07-16 07:10:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,15.06833613,0.0147
17545543240575975706,905057,2021-07-15 18:10:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,11.4144252,0.0147
16840008299532315594,904970,2021-07-15 12:19:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,14.55017822,0.0147
10681421040184254922,904878,2021-07-15 06:02:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,13.17890106,0.0147
15575724948736804007,904845,2021-07-15 03:52:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,12.42996681,0.0147
15785169273199954664,904645,2021-07-14 14:28:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,10.55890624,0.0147
16720877644285032723,904526,2021-07-14 06:44:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,11.85783959,0.0147
16376757315654032072,904375,2021-07-13 20:39:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,12.14896562,0.0147
17485094873083673233,904233,2021-07-13 10:59:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,12.15769325,0.0147
7393901705968276163,904151,2021-07-13 05:35:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,11.42915934,0.0147
12468416905223176932,903926,2021-07-12 14:28:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,12.3362808,0.02205
8163994604851467063,903782,2021-07-12 04:55:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,10.65882817,0.0147
6271282677420943804,903736,2021-07-12 01:52:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SPQT-858C-LJJL-6TPVE,10.68176965,0.02205
7141514097881914752,903566,2021-07-11 14:26:11,Add Commitment,S-SPQT-858C-LJJL-6TPVE,,0.0,0.03675
355111192345749746,903565,2021-07-11 14:23:08,Ordinary Payment,S-MLFP-NYNK-2LL5-4BLS5,S-SPQT-858C-LJJL-6TPVE,99895.0,0.02205
12520944138971560794,903564,2021-07-11 14:19:22,Ordinary Payment,S-MLFP-NYNK-2LL5-4BLS5,S-SPQT-858C-LJJL-6TPVE,100.0,0.02205
3545270520976578555,903561,2021-07-11 14:06:41,Add Commitment,S-SPQT-858C-LJJL-6TPVE,,0.0,0.03675
15532212291348545168,902133,2021-07-07 14:51:13,Ordinary Payment,S-SPQT-858C-LJJL-6TPVE,S-EG7P-YH2Y-Z973-DWZ4G,100.0,0.02205
10685432130952556715,901844,2021-07-06 19:45:36,Reward Recipient Assignment,S-SPQT-858C-LJJL-6TPVE,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
14509483244457055660,859212,2021-03-10 06:36:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SPQT-858C-LJJL-6TPVE,0.0,0.00735
6400166817044751644,859210,2021-03-10 06:31:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,109.83439472,1.0
16557363233204525938,858079,2021-03-07 03:02:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,110.77961415,1.0
11273981738700045399,857726,2021-03-06 03:30:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,110.9214813,1.0
12455289590135717016,846470,2021-02-02 20:33:52,Reward Recipient Assignment,S-SPQT-858C-LJJL-6TPVE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
10909051587015475514,843306,2021-01-25 01:25:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,100.7017877,1.0
13037375107939754068,842633,2021-01-23 04:34:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,103.19633931,1.0
17413976894489036350,842229,2021-01-22 01:38:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,107.58737202,1.0
8851992954013677506,841640,2021-01-20 10:15:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,100.76971842,1.0
1196147912903871024,840562,2021-01-17 10:27:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,102.20472329,1.0
18270733205057206754,840055,2021-01-16 00:28:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,106.77598393,1.0
8401274689478340626,839616,2021-01-14 19:27:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,101.53576079,1.0
3699482705266526891,839041,2021-01-13 05:07:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,112.06421382,1.0
10111026058220144869,838689,2021-01-12 05:34:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,109.3689488,1.0
7260123271551139536,837916,2021-01-10 01:55:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,177.31784707,1.0
1059923952595053990,837467,2021-01-08 20:03:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SPQT-858C-LJJL-6TPVE,0.0,0.02205
7415145385827278194,837466,2021-01-08 19:59:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,110.49394984,1.0
14493639867952517055,837198,2021-01-08 02:06:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,106.18448772,1.0
1908641286670463709,836878,2021-01-07 05:26:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,103.77114961,1.0
6315420384879611204,835856,2021-01-04 08:28:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,100.6413935,1.0
12863758838231577004,835112,2021-01-02 06:53:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SPQT-858C-LJJL-6TPVE,0.0,0.00735
5148804488057304496,835111,2021-01-02 06:48:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,110.74071588,1.0
13135216694820926842,834833,2021-01-01 12:09:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,111.0728586,1.0
8152140824763272046,834195,2020-12-30 17:39:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,106.27592167,1.0
9579597736291499181,833902,2020-12-29 22:05:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,106.80231248,1.0
4416298624798282328,833510,2020-12-28 19:53:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SPQT-858C-LJJL-6TPVE,0.0,0.02205
13314387225081964438,833506,2020-12-28 19:38:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,103.48034547,1.0
1371249172189588596,832671,2020-12-26 12:08:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,116.2384736,1.0
10325380797918486090,832493,2020-12-26 00:06:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,106.85549108,1.0
357467241945087234,831707,2020-12-23 19:36:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,196.55238508,1.0
5840147703340060543,831099,2020-12-22 02:57:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,113.03765832,1.0
3257314087794562472,830403,2020-12-20 04:36:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,109.6212148,1.0
5656469673539163546,830079,2020-12-19 06:55:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,104.23281784,1.0
17739599379072390369,829667,2020-12-18 03:29:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,112.91621077,1.0
16808068697497188228,829065,2020-12-16 11:26:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,103.855168,1.0
13097389866337393059,828456,2020-12-14 18:39:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,121.6762915,1.0
1136651109480867046,828082,2020-12-13 17:48:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,105.25821617,1.0
217411180334851712,827571,2020-12-12 07:38:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,103.24803773,1.0
4807084390493416523,826621,2020-12-09 16:48:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,111.85271411,1.0
7551116122185818506,826476,2020-12-09 06:35:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,112.07509376,1.0
10645365627961127284,825741,2020-12-07 05:37:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,107.35227976,1.0
11008051327153648049,825067,2020-12-05 08:35:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,112.29940117,1.0
8846252793496076920,824825,2020-12-04 16:16:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,110.96271466,1.0
14914426692102314152,824385,2020-12-03 10:57:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SPQT-858C-LJJL-6TPVE,0.0,0.00735
12599046571902746878,824380,2020-12-03 10:37:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,113.0993337,1.0
17248922487201622417,823923,2020-12-02 04:19:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,103.74603716,1.0
16696103394798405145,823048,2020-11-29 18:07:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,111.64107313,1.0
4198797568987248552,822417,2020-11-27 23:46:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,112.84060493,1.0
6494203106288426690,822087,2020-11-27 01:49:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,103.49654199,1.0
14874995881200815306,821473,2020-11-25 08:46:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,100.23082137,1.0
1180692222728193933,820824,2020-11-23 13:38:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,113.5326923,1.0
4049917264952319041,820213,2020-11-21 20:58:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,100.27507803,1.0
1925218202133666770,819919,2020-11-21 01:15:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,106.03238763,1.0
4282979563415568441,819458,2020-11-19 18:25:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,121.73055362,1.0
12194665771056268106,817919,2020-11-15 11:47:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,102.50014264,1.0
12995734124465803288,816752,2020-11-12 05:48:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SPQT-858C-LJJL-6TPVE,106.65069745,1.0
