ID,Height,timestamp,Type,From,To,Amount,Fee
49176765660821132,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBMB-KHP4-68X9-AMSS9,2.45818978,1.0
5754747857216205568,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBMB-KHP4-68X9-AMSS9,2.33510199,1.0
17675937524869023765,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBMB-KHP4-68X9-AMSS9,2.65858324,1.0
4767426966127012116,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBMB-KHP4-68X9-AMSS9,2.65837711,1.0
18112827919885283786,391230,2017-08-10 14:50:14,Reward Recipient Assignment,S-DBMB-KHP4-68X9-AMSS9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10488956079874800638,391139,2017-08-10 08:25:11,Reward Recipient Assignment,S-DBMB-KHP4-68X9-AMSS9,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13347550989769777566,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBMB-KHP4-68X9-AMSS9,2.0451663,1.0
7726338736889293838,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBMB-KHP4-68X9-AMSS9,2.22077099,1.0
5921672737017711298,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBMB-KHP4-68X9-AMSS9,2.31175455,1.0
2050137918876818365,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBMB-KHP4-68X9-AMSS9,4.56300367,1.0
4995774343367814376,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-DBMB-KHP4-68X9-AMSS9,0.0,1.0
369205383456504692,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBMB-KHP4-68X9-AMSS9,3.43329068,1.0
5890442411895023171,388557,2017-08-03 03:07:03,Reward Recipient Assignment,S-DBMB-KHP4-68X9-AMSS9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10221449673124345947,387324,2017-07-30 16:07:31,Reward Recipient Assignment,S-DBMB-KHP4-68X9-AMSS9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2594476338819105344,386679,2017-07-28 21:08:35,Reward Recipient Assignment,S-DBMB-KHP4-68X9-AMSS9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18253526620619806631,386665,2017-07-28 20:24:21,Reward Recipient Assignment,S-DBMB-KHP4-68X9-AMSS9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8967910202277991266,386660,2017-07-28 19:50:35,Reward Recipient Assignment,S-DBMB-KHP4-68X9-AMSS9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7603988270344736388,386136,2017-07-27 08:33:30,Account Update,S-DBMB-KHP4-68X9-AMSS9,,0.0,1.0
17747518668007557987,386119,2017-07-27 07:26:34,Ordinary Payment,S-CW9M-7TZ9-4NAU-FRYF4,S-DBMB-KHP4-68X9-AMSS9,9.0,1.0
