ID,Height,timestamp,Type,From,To,Amount,Fee
3992229792058666045,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,2.0,1.0001
1128898103580341805,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,1.0,1.0
6041512742357138581,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,1.0,3.0
6926357640815488562,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,2.0,2.0
13584489809249042558,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,3.0,3.0
443858809893889294,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,2.0,2.0
1585866567287819695,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,2.0,2.0
17222745023122027438,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,3.0,1.0
1657826778157764296,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,3.0,3.0
9910354260273224204,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,20.0,1.0
14847872704786554094,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,2.0,1.0
13558609925396322308,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,5.0,2.0
5507802914316146165,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,6.0,5.0
18062366176829802232,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,5.0,5.0
5331980057438775011,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,2.0,2.0
3269167690504069512,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,4.0,4.0
10991898459864748335,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGL-DMAH-RAW8-DMPZZ,2.0,1.0
11399267275745351190,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,10.0,2.0
1425190274454168194,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,2.0,2.0
2828606111796877310,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,3.0,2.0
13847864558501138273,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,10.0,6.0
16279282247918570081,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,10.0,6.0
11575871000169022839,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,6.0,6.0
1475712951496785479,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,5.0,1.0
8160568218031370692,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,5.0,1.0
13642995575756534850,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,12.0,1.0
3630717884511052352,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,7.0,3.0
12026899562377039486,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,10.0,3.0
5637709300783842171,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,10.0,3.0
8288134328612496525,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,20.0,1.0
4940705878950533673,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGL-DMAH-RAW8-DMPZZ,10.0,1.0
455784158269893079,326024,2017-02-08 20:15:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETGL-DMAH-RAW8-DMPZZ,3.0,1.0
