ID,Height,timestamp,Type,From,To,Amount,Fee
4239407238441926555,460214,2018-02-19 12:40:04,Ordinary Payment,S-R2SY-UQFM-FWPG-6G79V,S-WPQP-4W5M-ECTG-4SMRX,4338.29276057,1.0
4643339012193029175,460211,2018-02-19 12:34:21,Token Transfer,S-R2SY-UQFM-FWPG-6G79V,S-WPQP-4W5M-ECTG-4SMRX,0.0,1.0
17718800422236637212,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-R2SY-UQFM-FWPG-6G79V,265.59766222,1.0
1990933102824476736,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-R2SY-UQFM-FWPG-6G79V,144.87380139,1.0
9959369746636165009,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-R2SY-UQFM-FWPG-6G79V,408.94976836,1.0
13026506086017696298,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-R2SY-UQFM-FWPG-6G79V,431.70864446,1.0
18232056875167828710,449850,2018-01-21 13:55:24,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-R2SY-UQFM-FWPG-6G79V,463.33295743,1.0
9759505177395400584,447332,2018-01-14 12:43:37,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-R2SY-UQFM-FWPG-6G79V,290.08215317,1.0
18150067950509550,445571,2018-01-09 14:10:52,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-R2SY-UQFM-FWPG-6G79V,296.61572181,1.0
9113756616324687927,443055,2018-01-02 13:05:39,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-R2SY-UQFM-FWPG-6G79V,411.58885731,1.0
12458131626945535944,440081,2017-12-25 05:49:00,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-R2SY-UQFM-FWPG-6G79V,1626.54319442,1.0
5095222100122390908,439545,2017-12-23 17:31:31,Token Transfer,S-GLWS-A9GR-DY25-29MJC,S-R2SY-UQFM-FWPG-6G79V,0.0,1.0
7842832308970039082,439538,2017-12-23 16:41:29,Ordinary Payment,S-R2SY-UQFM-FWPG-6G79V,S-HGQQ-SVE8-M52W-EXKC3,1.0,1.0
16952603523574962749,439537,2017-12-23 16:35:23,Account Update,S-R2SY-UQFM-FWPG-6G79V,,0.0,1.0
14497897996143808500,439535,2017-12-23 16:32:29,Ordinary Payment,S-HGQQ-SVE8-M52W-EXKC3,S-R2SY-UQFM-FWPG-6G79V,4.0,1.0
