ID,Height,timestamp,Type,From,To,Amount,Fee
14515732473999768325,497574,2018-06-04 01:57:18,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-TU8A-RE3V-7AR6-G9ZPD,280.0,1.0
6491301241877731293,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.05123432,1.0
13974323141057789658,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,1.11602491,1.0
3822782549782000306,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.23041007,1.0
4917715706734619845,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.20269056,1.0
6994730632217195046,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.60693381,1.0
11552609650540064657,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.12002517,1.0
2377269890372886575,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.24182118,1.0
13460840999687816722,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.11288103,1.0
6635930464794027031,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.34252048,1.0
6997968619617515861,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.29829071,1.0
8556894555518109813,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.16565474,1.0
12623461127718773114,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.08327346,1.0
642252019705272286,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.29525314,1.0
5326618374855932609,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.07827698,1.0
6953859155967309921,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.08089508,1.0
16624899547024931695,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.53382066,1.0
14201465864724384312,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.08990894,1.0
14868157421779565011,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.22761572,1.0
14053139807535596757,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.09544768,1.0
15797294944530286896,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.17636882,1.0
15306303511418149190,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.03221472,1.0
13221783444406422887,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.19714977,1.0
14213331113752044180,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,3.16897271,1.0
12040695460802805105,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.05346952,1.0
5997551366608715372,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.0677623,1.0
17375536056830719436,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.16213253,1.0
17913055617748944989,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,1.1435111,1.0
15261563797421937251,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.76464575,1.0
3754596336405859867,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.37357697,1.0
16879685422143804897,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.37105447,1.0
211649740212527385,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.44775608,1.0
13594306900081390596,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.01216984,1.0
17817960685506472319,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.09030397,1.0
2808150583628690674,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,1.20059946,1.0
9521034349165282339,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,1.95201602,1.0
6647179126165777377,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.17673661,1.0
13467642621026385536,458309,2018-02-14 04:53:05,Token Transfer,S-9QTE-5QB8-CU95-2AE2V,S-HP7D-PER2-2DGS-8SZM5,0.0,1.0
3492942143925314992,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.19622476,1.0
4895283917996933293,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,3.95524702,1.0
2018372854989821762,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,5.31503057,1.0
12590998505799079847,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.30158187,1.0
16510100682158272359,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,1.11182212,1.0
16726812974410140239,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,4.16976709,1.0
3247194325063719704,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.21947146,1.0
12998121089421032825,455110,2018-02-05 06:02:56,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-CHZN-F7PR-8CB3-3TE9K,375.0,1.0
1271375379200212933,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.20823303,1.0
13979737502561772050,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.18382749,1.0
11850629680520432434,454611,2018-02-03 20:57:23,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-CHZN-F7PR-8CB3-3TE9K,171.0,1.0
4810570963234305762,454599,2018-02-03 20:21:21,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-CHZN-F7PR-8CB3-3TE9K,100.0,1.0
8660948054422599536,454583,2018-02-03 19:19:51,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-CHZN-F7PR-8CB3-3TE9K,100.0,1.0
17272477601159210442,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.41327957,1.0
1849615689438843816,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.9981439,1.0
4748446879196131405,453462,2018-01-31 15:59:00,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-L9V7-VSU8-MX4V-8WVUH,100.0,1.0
2303665462099586178,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.40273096,1.0
4234812428188934711,453108,2018-01-30 16:01:13,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-9VDB-XU6C-TUHN-49BZD,26.0,1.0
1636357897213284575,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,2.07655899,1.0
13008030621656074920,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.41900599,1.0
11047974719477885646,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.30879609,1.0
3893013572211860643,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.16510445,1.0
637680199702451109,450994,2018-01-24 18:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,1.13550131,1.0
3969974209333312229,450961,2018-01-24 15:50:41,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-PGMF-9PBQ-FVWC-3RTSD,9.0,1.0
8685628517239200104,450635,2018-01-23 17:55:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,3.15458584,1.0
3134462119461418015,450276,2018-01-22 18:02:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,717.71874186,1.0
2111604581049905155,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.26403772,1.0
1434069617589903203,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.76182542,1.0
1520640546154667190,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.17204363,1.0
2593049730503187314,448878,2018-01-18 20:16:08,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-BY8L-F7YM-5WU2-8FBKK,5.0,1.0
12725245838265359565,448866,2018-01-18 19:14:25,Bid Order Placement,S-9QTE-5QB8-CU95-2AE2V,,0.0,1.0
16450836052247741061,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.86525274,1.0
17958092269625731972,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.8920515,1.0
12979161471194106268,448423,2018-01-17 13:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9QTE-5QB8-CU95-2AE2V,0.30865828,1.0
2953421098590771061,448110,2018-01-16 16:44:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.31793639,1.0
8845645616564746496,447920,2018-01-16 03:44:44,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-XU5Y-F484-7LNE-85X8F,7.0,1.0
810615542837043081,447602,2018-01-15 06:44:10,Reward Recipient Assignment,S-9QTE-5QB8-CU95-2AE2V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15974372235012813053,447594,2018-01-15 06:18:24,Reward Recipient Assignment,S-9QTE-5QB8-CU95-2AE2V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8649959211603657212,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.15498637,1.0
13225194026088063851,445903,2018-01-10 12:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9QTE-5QB8-CU95-2AE2V,4.23549698,1.0
14915851508261926989,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.42060005,1.0
3393319559050893554,445443,2018-01-09 05:20:37,Reward Recipient Assignment,S-9QTE-5QB8-CU95-2AE2V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16834016338575901830,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.43683403,1.0
16299613999834446703,444964,2018-01-07 20:59:25,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-DA82-LB7Y-PS8R-65L9C,4.0,1.0
14273091298926157621,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9QTE-5QB8-CU95-2AE2V,0.07882958,1.0
2291105600728643108,444587,2018-01-06 20:04:40,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-TU8A-RE3V-7AR6-G9ZPD,9.0,1.0
9079615459345108309,444378,2018-01-06 06:15:33,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-6AYW-422P-ECW7-7R6ZW,4.0,1.0
18039547378576953683,444197,2018-01-05 17:44:49,Reward Recipient Assignment,S-9QTE-5QB8-CU95-2AE2V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4556572399302878057,443384,2018-01-03 11:09:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9QTE-5QB8-CU95-2AE2V,13.66577883,1.0
5123215082004592094,443266,2018-01-03 03:40:53,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-SLGF-SXMA-DNQU-EEDCX,4.0,1.0
940327336265460701,443263,2018-01-03 03:24:28,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-6AYW-422P-ECW7-7R6ZW,1.0,1.0
8343668686922320319,442261,2017-12-31 07:51:04,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-3AD9-SSY9-64U2-FL5GT,8.0,1.0
3880795380639041412,441006,2017-12-27 19:10:44,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-9QTE-5QB8-CU95-2AE2V,500.0,1.0
9848439845087635418,440797,2017-12-27 05:25:42,Reward Recipient Assignment,S-9QTE-5QB8-CU95-2AE2V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9473667410786419400,440619,2017-12-26 17:31:37,Ordinary Payment,S-XDK7-DKP7-4P6F-6RGPY,S-9QTE-5QB8-CU95-2AE2V,10.0,1.0
18062581761447262200,439929,2017-12-24 19:34:13,Account Update,S-9QTE-5QB8-CU95-2AE2V,,0.0,1.0
1805181191994644074,439912,2017-12-24 18:19:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9QTE-5QB8-CU95-2AE2V,1.0,1.0
