ID,Height,timestamp,Type,From,To,Amount,Fee
16914711287771970855,718912,2020-02-13 09:57:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWL-A8CG-N2QY-AY2ZV,100.48081482,0.1
10012657115543163971,713844,2020-01-30 05:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWL-A8CG-N2QY-AY2ZV,100.13317424,0.1
9488383568101433210,712323,2020-01-25 23:37:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZUWL-A8CG-N2QY-AY2ZV,0.0,0.0588
8537174113566282722,708596,2020-01-15 13:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWL-A8CG-N2QY-AY2ZV,100.06701872,0.1
17091150286963065967,703722,2020-01-01 22:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWL-A8CG-N2QY-AY2ZV,100.49497699,0.1
858532647461594942,698805,2019-12-19 04:08:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWL-A8CG-N2QY-AY2ZV,100.15565833,0.1
5743428057582085133,558970,2018-11-22 22:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWL-A8CG-N2QY-AY2ZV,100.01661503,0.1
15999180886117197269,551042,2018-10-31 17:23:15,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3104004022302096308,528574,2018-08-29 19:50:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,200.03139611,0.01
15001159061631446502,517643,2018-07-30 05:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,228.37719676,0.01
2090983256664450025,515598,2018-07-24 12:46:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,203.59515811,0.01
5074202155705357741,510205,2018-07-09 10:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,201.53000762,0.01
9953539845721553094,506453,2018-06-28 22:34:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,202.92674516,0.01
5586507452773736249,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,40.92910896,1.0
8781016187269778157,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,14.23005248,1.0
7390841171376428572,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,9.39985588,1.0
14680379770769794985,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,6.07052002,1.0
14628328753430251319,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,14.11949624,1.0
6471419238872376625,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,33.4282073,1.0
133842797242860868,497906,2018-06-05 00:20:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,201.43510668,1.0
8312977778060929848,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,16.09999846,1.0
11585156627537476567,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,21.71346925,1.0
3029935420594065178,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,20.43655456,1.0
15786808973474924895,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,12.71070568,1.0
16906929750017726015,494130,2018-05-25 10:51:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,17.98946869,1.0
8787849768990004618,493519,2018-05-23 17:29:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,28.76843218,1.0
15666800255471667158,493389,2018-05-23 09:15:45,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4242077982110235347,491016,2018-05-16 17:25:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,27.78171532,1.0
13204170077269713625,488512,2018-05-09 17:17:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,41.39262645,1.0
12254226332054258485,486010,2018-05-02 17:17:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,42.54622295,1.0
5411472379727065656,483356,2018-04-25 07:02:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,26.46720137,1.0
699168286885718723,480857,2018-04-18 06:53:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,16.29692009,1.0
11561217470028815305,478345,2018-04-11 06:16:57,Arbitrary Message,S-ZUWL-A8CG-N2QY-AY2ZV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13161536264796217704,477996,2018-04-10 06:51:45,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16943200908991860264,477996,2018-04-10 06:51:45,Arbitrary Message,S-ZUWL-A8CG-N2QY-AY2ZV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11819329749935544870,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZUWL-A8CG-N2QY-AY2ZV,0.0,1.0
13213290608165046762,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,8.46774494,1.0
3935339843237324071,470933,2018-03-21 12:31:12,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15572223658637648230,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,27.05148576,1.0
5752090480336635196,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,27.53324368,1.0
114726926331104524,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,18.73084844,1.0
7987574006057069305,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,6.23552038,1.0
190393311317330074,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,11.61288289,1.0
5785983956135551380,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,1.94958873,1.0
14218676028146730581,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,2.55595154,1.0
12725194287067958492,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,17.88674587,1.0
14533303797832730643,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,28.23901677,1.0
4772435871598570684,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,9.07753379,1.0
12437302263756256338,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,158.23318636,1.0
2848662135899008415,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,28.27391721,1.0
9488076172140745360,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,13.90327874,1.0
6062430733641292398,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,9.60466617,1.0
7026158108330283919,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,11.66934131,1.0
4652052170571059063,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,9.60572044,1.0
13327798328093352222,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,12.05872583,1.0
4104200081467942502,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,10.47470018,1.0
9459333757897156344,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,23.22180861,1.0
865223066905999592,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,21.22681519,1.0
4096116588125022551,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,23.42616194,1.0
17898539501127031849,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,13.52986057,1.0
17261741151046370517,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,15.76451536,1.0
2473423558796144645,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,8.47805345,1.0
2522857515451343958,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,18.815655,1.0
16132766656700273849,448186,2018-01-16 21:54:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZUWL-A8CG-N2QY-AY2ZV,9.79883284,1.0
2877012450282548029,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,0.13804442,1.0
1593310064322032920,447355,2018-01-14 14:12:25,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14348770084395168356,447348,2018-01-14 13:34:00,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9636612708177734301,447342,2018-01-14 13:24:46,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6475395902557773826,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,2.84880926,1.0
7180673833921244285,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,4.88303905,1.0
18151875257678806653,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,3.91861804,1.0
49412293594449089,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,1.02175725,1.0
16973500099480145247,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,9.9191286,1.0
3799006695628816417,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,8.00484074,1.0
3201728288685256006,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,7.64970842,1.0
3330976821337649737,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,7.24938774,1.0
4958115609263130072,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,3.88192691,1.0
4928007123720611266,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,6.80116413,1.0
2958948038670313482,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,9.53632902,1.0
7154009452374456872,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,4.92975411,1.0
6533413398034361030,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,2.58692206,1.0
12776948883754535625,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,4.11384675,1.0
5446875531036220710,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,8.69885044,1.0
3172670453409546689,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,4.54225868,1.0
9823988915661160297,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,1.72676414,1.0
14349992758015756662,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,9.07843126,1.0
13801872614219021399,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,3.39132415,1.0
949361086645326715,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,14.93644699,1.0
12739182598926338441,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,22.08540771,1.0
18121833936995553108,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,2.5021225,1.0
3412631393478373806,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,5.40159634,1.0
891202172358718237,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,13.48979512,1.0
12586236071139320541,438230,2017-12-20 01:15:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,8.43540688,1.0
15430716033531072359,437871,2017-12-19 00:55:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,6.651233,1.0
10987593985666442262,437497,2017-12-18 00:13:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,4.72321218,1.0
13502866398566641269,437137,2017-12-16 23:53:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,7.93736104,1.0
12203487768656786770,436778,2017-12-15 23:49:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,5.35842045,1.0
14338719499253540509,436406,2017-12-14 22:51:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,1.47192636,1.0
11497492049452720122,436024,2017-12-13 21:28:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,2.14040231,1.0
9185540399158961261,435663,2017-12-12 21:00:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,0.69578143,1.0
11748172095156562978,435128,2017-12-11 09:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,7.23638915,1.0
15362104996914244758,434767,2017-12-10 08:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,4.63887497,1.0
10700083300181210418,434391,2017-12-09 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,7.5788186,1.0
3318227468429862424,433950,2017-12-08 01:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,7.96416074,1.0
7023424953637318764,433576,2017-12-07 01:25:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,13.82023032,1.0
15098667459894891806,433203,2017-12-06 00:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,2.7380611,1.0
8222343986505552143,432825,2017-12-04 22:41:32,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17209412593275969576,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUWL-A8CG-N2QY-AY2ZV,14.78593068,1.0
8334679039573978421,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,2.86485823,1.0
12553617281545750257,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,19.14723501,1.0
11140060495167838771,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,3.45307212,1.0
17261750379236659533,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,9.11863838,1.0
10175816622230494633,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,7.09138581,1.0
15560580887677784973,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,9.55921739,1.0
9075490193999092975,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,22.00267838,1.0
1635110957544652829,428929,2017-11-24 01:30:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,5.08657486,1.0
9333948400623269861,428564,2017-11-23 01:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,8.64876945,1.0
12330327963986883118,428205,2017-11-22 00:43:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,9.82558354,1.0
10318177511558601704,427832,2017-11-20 23:44:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,6.89310574,1.0
7474003577541667215,427473,2017-11-19 23:17:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,10.60049517,1.0
3032512599079950990,427087,2017-11-18 21:46:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,15.37746035,1.0
5195028403470481996,426724,2017-11-17 21:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,4.41922947,1.0
10600298502451575546,426366,2017-11-16 21:30:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,40.77136636,1.0
8940876982105787344,425993,2017-11-15 20:37:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,36.79343834,1.0
12081894360179199410,425622,2017-11-14 19:29:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,577.46180623,1.0
7340637487799459105,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,8.28015634,1.0
7079938815337574541,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,7.29988894,1.0
17935799854712692342,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,5.59537268,1.0
6316726940577424818,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,10.2303758,1.0
11717804642290642554,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,2.61625557,1.0
5030214933572797135,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,8.971524,1.0
15764951557446179614,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,28.8508587,1.0
12220124081944987709,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,6.56199553,1.0
16832396981678519586,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,17.12211436,1.0
15231089665804696979,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,4.08993659,1.0
11952341024954179193,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,4.63229271,1.0
17439314515157043559,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,15.17684124,1.0
6408117942132959610,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,43.48667522,1.0
1331849584577956224,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,60.58292687,1.0
9170991052386885152,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,7.72654507,1.0
18292243668269445760,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,2.73329544,1.0
5491075229780879706,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,4.84562494,1.0
99978329233077315,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,7.66074187,1.0
4184419357655308458,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,14.09511833,1.0
3167171030313634269,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,13.2200262,1.0
6724333325164441161,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,38.93390624,1.0
9761571763046774495,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,3.29883521,1.0
658595090045150344,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,3.71765189,1.0
1229355178780730463,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,6.16951498,1.0
10599095847547192038,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,7.86135084,1.0
13726211908332779965,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,6.82275588,1.0
2609006622450484914,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,6.83319842,1.0
18038363280715326437,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,15.60722264,1.0
2043149860546563128,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,19.52154701,1.0
12243118735112691199,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,5.46251565,1.0
11954810513220095287,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,6.75045375,1.0
5592376408002872165,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,17.59241312,1.0
