ID,Height,timestamp,Type,From,To,Amount,Fee
1988382286152581485,779947,2020-08-01 21:04:26,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-4Y3L-HTP3-9HX5-2QU9P,31.1033,0.06615
6194593221590707281,742073,2020-04-18 05:21:52,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-CM47-JUM5-G4XM-8B4VX,30.0,0.0294
15956230972349892765,741472,2020-04-16 12:42:32,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-RGY6-PDAJ-P3MG-FG8QV,2.0,0.0441
16760776188832138553,738422,2020-04-08 00:15:56,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-YTLE-R4PG-AAJ4-HFEUJ,2.0,0.03675
13560195356672603317,737368,2020-04-05 00:47:25,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-CM47-JUM5-G4XM-8B4VX,2.0,0.0294
120765596939023607,736743,2020-04-03 07:23:10,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-CM47-JUM5-G4XM-8B4VX,2.0,0.0294
3273033809698974523,735868,2020-03-31 20:24:10,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-Y3HK-BNDZ-YKCP-564AN,4.0,0.02205
1104767176509897046,735095,2020-03-29 16:32:34,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-CM47-JUM5-G4XM-8B4VX,4.0,0.0147
14472901401307795938,734434,2020-03-27 20:08:54,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-D3R4-QHZV-WXTQ-69DAA,9.0,0.0147
11069544937377228671,734218,2020-03-27 05:56:35,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-LAD2-FDQY-6JY2-6LWNG,3.0,0.05145
17678870464862061358,733793,2020-03-26 01:20:28,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-CM47-JUM5-G4XM-8B4VX,2.0,0.05145
13610989770271706509,733526,2020-03-25 07:05:12,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-CM47-JUM5-G4XM-8B4VX,5.0,0.05145
1870872246279860200,733199,2020-03-24 09:29:44,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-JRT4-KPDB-WM8Y-FF845,1.0,0.0294
16762582753635745001,733073,2020-03-24 01:20:45,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-CM47-JUM5-G4XM-8B4VX,6.0,0.0294
14268425524667750445,731769,2020-03-20 09:36:11,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-KPVR-BL6P-DQNP-8GEB3,2.0,0.00735
13790193227611482904,730935,2020-03-18 01:07:19,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-X92W-EK83-GBBA-3MFYD,2.0,0.00735
10707325815010623399,730200,2020-03-16 00:06:30,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-CM47-JUM5-G4XM-8B4VX,1.0,0.03675
18420240320721998533,729811,2020-03-14 22:13:34,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-R7KG-665X-FR5H-AV4ZZ,1.0,0.0588
9267696623639491989,728059,2020-03-10 00:28:30,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-CM47-JUM5-G4XM-8B4VX,4.0,0.0441
12323790149699646055,725607,2020-03-03 03:41:54,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-G5DG-YL92-ACG5-BABNA,1.0,0.0588
11367774170602948868,725601,2020-03-03 03:20:35,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-ZPYA-8KEB-UH3C-65VQJ,13.0,0.0147
6305320321318369910,725413,2020-03-02 14:42:49,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-CM47-JUM5-G4XM-8B4VX,14.0,0.0588
1499707557345755056,724794,2020-02-29 21:13:16,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-6NR5-HGCK-DQ5Z-73AZT,1.0,0.0588
15870736577248827151,724675,2020-02-29 13:08:10,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-563X-QU98-2RW6-A5V8W,1.0,0.0441
9515224854804490487,723863,2020-02-27 06:30:08,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-3A8V-LTPK-UTEB-EM66Y,11.0,0.0147
10740958680601736469,723811,2020-02-27 02:59:23,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-CM47-JUM5-G4XM-8B4VX,1.0,0.0147
532151196047987645,722285,2020-02-22 20:21:39,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-CM47-JUM5-G4XM-8B4VX,12.0,0.05145
4518938728113139068,721779,2020-02-21 10:40:00,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-9TZS-Y3DU-MG5Y-B7ML8,3.0,0.0441
11377744544178885779,721551,2020-02-20 19:10:25,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-3TZD-3QWK-BSWN-EBPU5,4.0,0.0147
312195595818144857,721471,2020-02-20 14:19:24,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-SKL9-7C65-XQCJ-5FRBC,1.0,0.02205
9492999871678207695,719641,2020-02-15 11:07:21,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-CM47-JUM5-G4XM-8B4VX,8.0,0.0441
30770003529551036,719470,2020-02-14 23:33:14,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.0441
9829705805795438372,719016,2020-02-13 17:07:28,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.0588
3629566390373968056,718741,2020-02-12 22:41:29,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-VPTU-PQST-Y7KH-AACXN,1.0,0.0441
3323107768704352019,718567,2020-02-12 11:10:59,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-CM47-JUM5-G4XM-8B4VX,1.0,0.0147
7153780136797786309,718566,2020-02-12 11:08:21,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-CM47-JUM5-G4XM-8B4VX,1.0,0.0147
7015026830542230172,716989,2020-02-08 00:42:11,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-SL2P-DDU3-22JQ-8SY2V,5.0,0.03675
2609245632533849363,716512,2020-02-06 16:48:56,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-CM47-JUM5-G4XM-8B4VX,1.0,0.05145
10329617959767193809,715915,2020-02-05 00:44:53,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-CM47-JUM5-G4XM-8B4VX,5.0,0.0294
14785735251983399553,715753,2020-02-04 14:00:53,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-W645-7J3L-MYG4-F7VTC,3.0,0.0441
17757164815431830213,713715,2020-01-29 20:48:17,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-LSXY-KZWF-A6NQ-EV797,13.0,0.0294
11040839062969803476,713050,2020-01-28 00:10:24,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-RU5L-K36T-92YZ-2NA9V,2.0,0.0147
9218212069275098816,712526,2020-01-26 13:37:27,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-CM47-JUM5-G4XM-8B4VX,10.0,0.0294
2359608734090020337,712428,2020-01-26 07:05:19,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-CM47-JUM5-G4XM-8B4VX,6.0,0.0147
9264049787588604166,712246,2020-01-25 18:24:34,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-MLN8-HVNE-SEJ4-5DLD8,6.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CM47-JUM5-G4XM-8B4VX,10.0,0.06615
