ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V3Z8-CQZZ-MAFY-C8JD3,4.39e-06,0.0735
4992161234220395908,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3Z8-CQZZ-MAFY-C8JD3,1e-07,1.0
10311190699814549986,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3Z8-CQZZ-MAFY-C8JD3,1e-07,1.0
9129696775077177983,367339,2017-06-04 09:23:38,Ordinary Payment,S-V3Z8-CQZZ-MAFY-C8JD3,S-R2LY-D284-AW89-7GLUY,23000.0,2.0
11986583571331214446,362535,2017-05-21 22:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,1075.06325114,1.0
7189467114315140950,362239,2017-05-21 03:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,111.16604361,1.0
17787300255020322842,361739,2017-05-19 17:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,4.0181729,1.0
18387741823241769790,361165,2017-05-18 03:13:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,204.65854621,1.0
1920669521353475662,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V3Z8-CQZZ-MAFY-C8JD3,0.0,1.0
13276569559761677926,360642,2017-05-16 16:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,21.68194676,1.0
11741551107928927650,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V3Z8-CQZZ-MAFY-C8JD3,0.0,1.0
3774649237089546012,360073,2017-05-15 02:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,22.60370898,1.0
12933481002975655659,359575,2017-05-13 16:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,7.91060068,1.0
542018412409492591,359019,2017-05-12 02:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,12.21419621,1.0
12981248963655185825,358516,2017-05-10 17:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,17.33643929,1.0
3986814598537417753,357955,2017-05-09 03:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,2.61986596,1.0
11576476252837575988,357423,2017-05-07 15:36:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,18.0625893,1.0
6096917278743563758,356830,2017-05-05 23:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,18.17848666,1.0
5105556518806350192,356332,2017-05-04 14:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,6.18458122,1.0
7614708012051569876,355834,2017-05-03 04:58:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,19.29132379,1.0
12921319574157498409,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-V3Z8-CQZZ-MAFY-C8JD3,3.69184992,1.0
13467842950070974205,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,68.06457512,1.0
4811879692283746893,355001,2017-04-30 21:56:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,83.33192558,1.0
14435159306454451264,354326,2017-04-28 23:53:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,1.37337777,1.0
8199803885199065208,353777,2017-04-27 11:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,12.31347542,1.0
14838295892778420411,353246,2017-04-25 23:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,109.90274889,1.0
2673473552509209839,352746,2017-04-24 13:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,19.12315503,1.0
3523110375037320592,352228,2017-04-23 03:04:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,23.50785631,1.0
7133295269336387585,351723,2017-04-21 17:01:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,3.50496972,1.0
17186935769812926857,351142,2017-04-20 01:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,3.3380988,1.0
2386091477597173679,350640,2017-04-18 16:17:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,10.72821064,1.0
4096533484102538484,349886,2017-04-16 14:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,204.14797284,1.0
3059502032804339824,349386,2017-04-15 04:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,20.04347487,1.0
9318778262189848373,348882,2017-04-13 18:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,20.80015061,1.0
17583800592735253798,348384,2017-04-12 09:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,12.53240863,1.0
309147986918491829,347880,2017-04-10 23:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,25.3401274,1.0
3146158319191697953,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,72.1255,1.0
153837221887215290,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,2.0,1.0001
5933996914145597324,345107,2017-04-03 05:51:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,77.87952769,1.0
3229933890611179027,344608,2017-04-01 19:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,9.30616096,1.0
2992629085979970114,344011,2017-03-31 03:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,59.7025777,1.0
8904309025209256491,343510,2017-03-29 17:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,31.19630762,1.0
5605389132610052289,343001,2017-03-28 07:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,5.42806246,1.0
2955730416975267402,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,23.64662573,1.0
17545120029321296236,341602,2017-03-24 09:06:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,20.64904266,1.0
9614582450742904558,341099,2017-03-22 23:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,11.15677796,1.0
15291127351212485338,340600,2017-03-21 14:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,17.7286917,1.0
7820189485228011076,340091,2017-03-20 04:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,36.6256125,1.0
18139960965112626194,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,2201.19,1.0
12496744913155784195,336705,2017-03-10 17:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,59.51451866,1.0
12162581533499496642,336203,2017-03-09 07:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,216.3932861,1.0
15979876029394451430,335705,2017-03-07 22:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,905.68749733,1.0
2277911088673673109,335597,2017-03-07 14:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,9.07397417,1.0
12007132295988576512,335099,2017-03-06 05:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,51.91866881,1.0
3678673458192091454,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,1.0,1.0
15897252699863533869,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,1.0,3.0
8308068750274105897,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,2.0,2.0
5123709577585611783,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,3.0,3.0
7506102945163040122,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,3.0,1.0
17634370055338183652,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,75.8320173,1.0
10480413242811004482,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,3.0,3.0
3894350038542506299,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,20.0,1.0
15004641307384534366,333890,2017-03-02 20:08:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,55.48857532,1.0
7026711670394815319,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,2.0,1.0
14580823967805501528,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,5.0,2.0
3825225794053175633,333392,2017-03-01 11:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,16.65911128,1.0
18200076447093512878,332892,2017-02-28 01:05:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,13.69708691,1.0
7791840419673006175,332892,2017-02-28 01:05:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,13.69708691,1.0
216581552644637895,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,13.52944731,1.0
284293133742054818,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,13.69626442,1.0
6167473652760507638,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,13.66467366,1.0
7403076764382050844,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,13.66467366,1.0
7930812226495843631,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,13.66467366,1.0
9547021622029281383,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,6.0,5.0
78392263873021121,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,5.0,5.0
15843234822071127271,332352,2017-02-26 13:04:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,38.57643152,1.0
3080041466841718764,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,12.0,2.0
4528112415631576709,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,2.0,2.0
14155446765813061012,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,2.0,2.0
2737291827262730593,331853,2017-02-25 03:31:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,14.92795559,1.0
8782092217595741476,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,4.0,4.0
2378371149344999251,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3Z8-CQZZ-MAFY-C8JD3,2.0,1.0
17541655445349744222,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,2.0,1.0
1031753366398724642,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,2.0,1.0
15535587150514453121,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,2.0,1.0
4953787832264145532,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,4.94909397,1.0
18145038455899650016,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,5.0,2.0
15369223738573817236,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,5.0,2.0
3662250738476241415,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,11.0,2.0
15101735281106734831,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,14.0,2.0
7764265808404077816,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,8.0,2.0
2601055996499614929,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,10.0,2.0
11816487666507325731,330239,2017-02-20 15:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,18.41018173,1.0
7679351345065961454,329736,2017-02-19 05:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,69.45633125,1.0
2930145333979009302,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,2.0,2.0
4830338730055247213,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,3.0,2.0
15715184224380142861,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,10.0,6.0
11524487823284805695,329234,2017-02-17 19:38:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,13.43953319,1.0
2010249831805198842,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,6.0,6.0
14864869990744231918,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,5.0,1.0
6898651321010591877,328677,2017-02-16 06:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,128.62361305,1.0
4262823685659388146,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,5.0,1.0
13093240829551035281,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,12.0,1.0
12258509703038282590,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,7.0,3.0
2788845558652387928,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,10.0,3.0
8905633792515399158,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,10.0,3.0
5088912607228252956,328178,2017-02-14 20:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,41.90737826,1.0
16455373170837608225,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,20.0,1.0
7165542864258634458,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3Z8-CQZZ-MAFY-C8JD3,10.0,1.0
8458171398026692736,327679,2017-02-13 11:34:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,15.05126645,1.0
12982726209314595104,327181,2017-02-12 02:13:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,4.85412791,1.0
9355335636173401024,326674,2017-02-10 15:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,83.10314532,1.0
13357971561213679106,326151,2017-02-09 04:44:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,33.95007828,1.0
10939215679313311275,325647,2017-02-07 19:09:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,20.24045972,1.0
6475019604336570331,325144,2017-02-06 09:32:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,13.33185029,1.0
14343449544644841363,324639,2017-02-04 23:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,72.91164946,1.0
1207417114420630589,324098,2017-02-03 11:24:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,11.39192543,1.0
14805977739669287722,323597,2017-02-02 01:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,39.73415904,1.0
11115415245714853533,323098,2017-01-31 16:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,70.7399575,1.0
8325242929444650199,322600,2017-01-30 07:01:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,24.15300295,1.0
14059415211833869650,322098,2017-01-28 21:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,59.27880475,1.0
13701355648964611274,321600,2017-01-27 11:42:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,327.10870304,1.0
5103179135152523953,321310,2017-01-26 16:04:41,Reward Recipient Assignment,S-V3Z8-CQZZ-MAFY-C8JD3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12245742690199422921,321294,2017-01-26 14:54:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,64.06786083,1.0
15173458744299574952,320794,2017-01-25 05:32:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,300.87888224,1.0
15871865593544083831,320311,2017-01-23 21:20:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,16.18067113,1.0
10107179343892948682,319805,2017-01-22 10:57:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,9.27032663,1.0
1282125891935145539,319299,2017-01-21 00:52:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,75.03417532,1.0
3428051852667701219,318764,2017-01-19 12:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V3Z8-CQZZ-MAFY-C8JD3,157.03636174,1.0
5742878672135281267,318297,2017-01-18 05:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,56.23905334,1.0
18238077043265924845,318224,2017-01-18 00:59:00,Reward Recipient Assignment,S-V3Z8-CQZZ-MAFY-C8JD3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12830085557233482557,318219,2017-01-18 00:25:15,Reward Recipient Assignment,S-V3Z8-CQZZ-MAFY-C8JD3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18414456223731216944,317933,2017-01-17 05:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,9.58787257,1.0
15213016928436477704,317572,2017-01-16 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,9.81774163,1.0
2423210219472447283,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,24.41162584,1.0
2076283191036823059,316846,2017-01-14 04:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,30.96775873,1.0
12213942749886745734,316488,2017-01-13 04:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,37.19220299,1.0
14925175008457144439,316123,2017-01-12 03:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,25.60430799,1.0
2646941719255284974,315760,2017-01-11 03:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,25.31928629,1.0
5006884697323317628,315389,2017-01-10 02:18:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,23.17691974,1.0
15070890647833434788,315025,2017-01-09 01:40:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,43.63065947,1.0
18418421981100395644,314654,2017-01-08 01:16:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,16.18885718,1.0
7816193423840744221,314273,2017-01-06 23:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,13.23368741,1.0
5695335462463881610,313911,2017-01-05 23:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,27.88930192,1.0
5100205501697983771,313551,2017-01-04 23:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,24.1292204,1.0
5548044009457016574,313179,2017-01-03 22:35:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,15.71596603,1.0
391238175332366756,312821,2017-01-02 21:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,28.61488379,1.0
13432322844747866261,312460,2017-01-01 21:53:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,19.20999855,1.0
16174826953590077840,312094,2016-12-31 21:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,6.23559491,1.0
15217217017060173033,311728,2016-12-30 21:02:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,15.35924677,1.0
17005650238723569799,311370,2016-12-29 20:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,8.47613526,1.0
8644412241172442365,311006,2016-12-28 20:56:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,4.19232272,1.0
15029912627037187159,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3Z8-CQZZ-MAFY-C8JD3,4.65015212,1.0
